ID,Height,timestamp,Type,From,To,Amount,Fee
10566844288427402576,640865,2019-07-10 02:03:25,Ordinary Payment,S-LEMG-M726-HQCB-FXCR9,S-7Y85-BSRB-ZM3X-4Y3NF,20896.94,0.1
17830232157169095584,640540,2019-07-09 04:04:27,Ordinary Payment,S-MGU6-UETF-JWVJ-3KWSH,S-LEMG-M726-HQCB-FXCR9,20895.64,0.1
1523183208571647448,640535,2019-07-09 03:46:09,Ordinary Payment,S-MGU6-UETF-JWVJ-3KWSH,S-LEMG-M726-HQCB-FXCR9,1.0,0.1
15083083136977138299,618190,2019-05-07 15:37:40,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-LEMG-M726-HQCB-FXCR9,0.0,0.1
15380776642794293438,618148,2019-05-07 12:46:03,Marketplace Purchase,S-LEMG-M726-HQCB-FXCR9,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
1848261116917499983,618142,2019-05-07 12:29:57,Ordinary Payment,S-MGU6-UETF-JWVJ-3KWSH,S-LEMG-M726-HQCB-FXCR9,3000.0,0.1
12080291539992020929,618053,2019-05-07 06:09:59,Ordinary Payment,S-LEMG-M726-HQCB-FXCR9,S-DXVT-T5F8-ZN7R-BV8EE,2.0,0.1
6677341408641345631,618053,2019-05-07 06:09:59,Ordinary Payment,S-LEMG-M726-HQCB-FXCR9,S-TT4L-GTT4-G7L5-GTQZW,2.0,0.1
1697953148471606135,616866,2019-05-03 23:28:57,Marketplace Delivery,S-G7SM-N5NN-PDG5-7ZMMK,S-LEMG-M726-HQCB-FXCR9,0.0,0.1
1126066102514272459,616379,2019-05-02 14:08:56,Arbitrary Message,S-LEMG-M726-HQCB-FXCR9,S-G7SM-N5NN-PDG5-7ZMMK,0.0,0.1
2228295205621286259,616272,2019-05-02 06:43:27,Marketplace Purchase,S-LEMG-M726-HQCB-FXCR9,S-G7SM-N5NN-PDG5-7ZMMK,0.0,0.1
8859498396078196036,616270,2019-05-02 06:23:35,Account Update,S-LEMG-M726-HQCB-FXCR9,,0.0,0.1
17759322564437301260,616263,2019-05-02 06:14:48,Ordinary Payment,S-MGU6-UETF-JWVJ-3KWSH,S-LEMG-M726-HQCB-FXCR9,3505.0,0.1
