ID,Height,timestamp,Type,From,To,Amount,Fee
5527751573143086055,478149,2018-04-10 17:02:08,Reward Recipient Assignment,S-H8VJ-RLHJ-5WFR-5V5G7,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
9912295124569995640,471172,2018-03-22 04:06:51,Reward Recipient Assignment,S-H8VJ-RLHJ-5WFR-5V5G7,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
2367611774817910775,380406,2017-07-10 21:39:58,Reward Recipient Assignment,S-H8VJ-RLHJ-5WFR-5V5G7,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17732669694613091074,379230,2017-07-07 15:11:25,Ordinary Payment,S-5CX6-LVP4-GWVH-3GKGB,S-H8VJ-RLHJ-5WFR-5V5G7,5.0,1.0
9112691762634084172,378590,2017-07-05 20:01:46,Reward Recipient Assignment,S-H8VJ-RLHJ-5WFR-5V5G7,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12296617265300706599,378585,2017-07-05 19:40:09,Reward Recipient Assignment,S-H8VJ-RLHJ-5WFR-5V5G7,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11703561406187171517,378580,2017-07-05 19:21:08,Reward Recipient Assignment,S-H8VJ-RLHJ-5WFR-5V5G7,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16288490333577255720,374990,2017-06-25 18:47:34,Reward Recipient Assignment,S-H8VJ-RLHJ-5WFR-5V5G7,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
474814367864472116,374985,2017-06-25 18:34:37,Reward Recipient Assignment,S-H8VJ-RLHJ-5WFR-5V5G7,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13479188616170728540,373114,2017-06-20 13:04:27,Ordinary Payment,S-5CX6-LVP4-GWVH-3GKGB,S-H8VJ-RLHJ-5WFR-5V5G7,5.0,1.0
5080415479328196377,371055,2017-06-14 18:47:19,Ordinary Payment,S-H8VJ-RLHJ-5WFR-5V5G7,S-5CX6-LVP4-GWVH-3GKGB,1.0,1.0
6887273950838641589,369765,2017-06-11 04:05:44,Ordinary Payment,S-5CX6-LVP4-GWVH-3GKGB,S-H8VJ-RLHJ-5WFR-5V5G7,2.0,1.0
