ID,Height,timestamp,Type,From,To,Amount,Fee
5561605578002884214,886247,2021-05-24 11:23:36,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-T8DQ-QLZN-LARR-DJH7J,1.0,0.04
7419191995408881480,886246,2021-05-24 11:19:49,Ordinary Payment,S-T8DQ-QLZN-LARR-DJH7J,S-DL8S-6QF6-BS66-A5RDV,10000.9853,0.00735
10944626849809269485,886198,2021-05-24 07:58:24,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-T8DQ-QLZN-LARR-DJH7J,1.0,0.05
18334588449817609397,886197,2021-05-24 07:54:23,Ordinary Payment,S-T8DQ-QLZN-LARR-DJH7J,S-DL8S-6QF6-BS66-A5RDV,10068.28493379,0.0147
8910735108131368022,549368,2018-10-27 00:37:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8DQ-QLZN-LARR-DJH7J,0.7450466,0.1
11608350436097834859,549007,2018-10-26 00:36:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8DQ-QLZN-LARR-DJH7J,5.47279199,0.1
12250639554230706908,548642,2018-10-25 00:07:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8DQ-QLZN-LARR-DJH7J,9.0568604,0.1
12850026667207683719,548292,2018-10-24 00:23:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8DQ-QLZN-LARR-DJH7J,12.22178676,0.1
7035238877624630526,547923,2018-10-22 23:43:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8DQ-QLZN-LARR-DJH7J,10.30920175,0.1
15851735180319489806,547556,2018-10-21 23:36:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8DQ-QLZN-LARR-DJH7J,14.69299305,0.1
13656091094177135134,547199,2018-10-20 23:14:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8DQ-QLZN-LARR-DJH7J,15.61362534,0.1
14469601515611938695,546833,2018-10-19 22:35:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8DQ-QLZN-LARR-DJH7J,17.83388742,0.1
17338479812424884956,546473,2018-10-18 22:49:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8DQ-QLZN-LARR-DJH7J,394.96922697,0.1
13041030891801676998,546112,2018-10-17 22:38:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8DQ-QLZN-LARR-DJH7J,9.27348117,0.1
7675704984287998809,545757,2018-10-16 22:35:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8DQ-QLZN-LARR-DJH7J,11.14922339,0.1
3461785450226564928,545395,2018-10-15 22:07:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8DQ-QLZN-LARR-DJH7J,9.82320083,0.1
10702505872645716232,545039,2018-10-14 22:04:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8DQ-QLZN-LARR-DJH7J,14.07911593,0.1
2780077555782801759,544675,2018-10-13 22:03:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8DQ-QLZN-LARR-DJH7J,11.7516611,0.1
138262806103424671,544313,2018-10-12 21:36:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8DQ-QLZN-LARR-DJH7J,11.85751956,0.1
13102856806665238325,543949,2018-10-11 21:25:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8DQ-QLZN-LARR-DJH7J,12.14771361,0.1
9072704511032176085,543595,2018-10-10 21:26:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8DQ-QLZN-LARR-DJH7J,9.52437353,0.1
14741292864613379645,543241,2018-10-09 20:56:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8DQ-QLZN-LARR-DJH7J,10.48917365,0.1
115799996726793703,542875,2018-10-08 20:46:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8DQ-QLZN-LARR-DJH7J,392.90373271,0.1
12826443546838655478,542510,2018-10-07 20:27:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8DQ-QLZN-LARR-DJH7J,13.75572272,0.1
2450093653775072069,542155,2018-10-06 20:24:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8DQ-QLZN-LARR-DJH7J,17.79411733,0.1
18078063652080377162,541793,2018-10-05 19:48:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8DQ-QLZN-LARR-DJH7J,11.99134036,0.1
11070319605243440445,541435,2018-10-04 19:50:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8DQ-QLZN-LARR-DJH7J,394.9966736,0.1
16546041155726146183,541070,2018-10-03 19:42:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8DQ-QLZN-LARR-DJH7J,399.60887634,0.1
8869731583336636557,540710,2018-10-02 19:17:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8DQ-QLZN-LARR-DJH7J,11.90660597,0.1
2137687637994869280,540355,2018-10-01 19:27:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8DQ-QLZN-LARR-DJH7J,13.9144732,0.1
3679432447323184114,539997,2018-09-30 19:20:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8DQ-QLZN-LARR-DJH7J,11.86525762,0.1
13421983158378656125,539625,2018-09-29 18:45:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8DQ-QLZN-LARR-DJH7J,10.01990198,0.1
8083826682021711203,539269,2018-09-28 18:22:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8DQ-QLZN-LARR-DJH7J,12.82270203,0.1
12629890936090502045,538902,2018-09-27 17:59:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8DQ-QLZN-LARR-DJH7J,18.06285395,0.1
3612592131170039729,538536,2018-09-26 17:14:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8DQ-QLZN-LARR-DJH7J,11.98814929,0.1
3732267214322366823,538176,2018-09-25 17:13:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8DQ-QLZN-LARR-DJH7J,15.11728987,0.1
12478524534691264496,537821,2018-09-24 17:16:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8DQ-QLZN-LARR-DJH7J,14.70185277,0.1
18365473046526714922,537461,2018-09-23 16:46:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8DQ-QLZN-LARR-DJH7J,20.0566911,0.1
3081757377464618271,537092,2018-09-22 15:54:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8DQ-QLZN-LARR-DJH7J,11.25606604,0.1
11859808271962332078,536726,2018-09-21 15:24:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8DQ-QLZN-LARR-DJH7J,7.8729638,0.1
9837909291490084106,536362,2018-09-20 14:57:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8DQ-QLZN-LARR-DJH7J,9.94993745,0.1
17745722517023803304,535998,2018-09-19 14:56:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8DQ-QLZN-LARR-DJH7J,12.83536933,0.1
16295209322990343549,535633,2018-09-18 14:26:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8DQ-QLZN-LARR-DJH7J,17.97736382,0.1
12172944527344685350,535276,2018-09-17 14:24:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8DQ-QLZN-LARR-DJH7J,11.2569112,0.1
17984824425625200854,534917,2018-09-16 14:00:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8DQ-QLZN-LARR-DJH7J,11.09339358,0.1
9819569954513451945,534547,2018-09-15 13:23:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8DQ-QLZN-LARR-DJH7J,9.6028205,0.1
645747767916157328,534189,2018-09-14 13:24:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8DQ-QLZN-LARR-DJH7J,13.43781162,0.1
663034178306311088,533834,2018-09-13 13:28:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8DQ-QLZN-LARR-DJH7J,10.53141149,0.1
13549149280755404104,533467,2018-09-12 13:02:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8DQ-QLZN-LARR-DJH7J,11.27135221,0.1
11387999993745738193,533105,2018-09-11 12:26:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8DQ-QLZN-LARR-DJH7J,10.97195534,0.1
18119901509715545447,532746,2018-09-10 12:01:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8DQ-QLZN-LARR-DJH7J,9.02059991,0.1
11854358751020374523,532379,2018-09-09 11:52:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8DQ-QLZN-LARR-DJH7J,10.75838039,0.1
16269499575893223686,532016,2018-09-08 11:27:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8DQ-QLZN-LARR-DJH7J,418.69353961,0.1
2085764348085583434,531660,2018-09-07 11:25:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8DQ-QLZN-LARR-DJH7J,10.79513144,0.1
15318524605075254634,531295,2018-09-06 10:55:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8DQ-QLZN-LARR-DJH7J,410.32356749,0.1
3518704944806618049,530929,2018-09-05 10:24:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8DQ-QLZN-LARR-DJH7J,12.03251675,0.1
5139163554542347065,530565,2018-09-04 09:59:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8DQ-QLZN-LARR-DJH7J,7.86629242,0.1
5071874741377431502,530203,2018-09-03 09:30:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8DQ-QLZN-LARR-DJH7J,12.05878835,0.1
448367800752593594,529844,2018-09-02 09:27:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8DQ-QLZN-LARR-DJH7J,9.51418891,0.1
15376187905582903432,529488,2018-09-01 09:32:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8DQ-QLZN-LARR-DJH7J,14.58375006,0.1
8863535130418655699,529125,2018-08-31 09:09:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8DQ-QLZN-LARR-DJH7J,14.64680746,0.1
9828757827064968582,528758,2018-08-30 09:00:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8DQ-QLZN-LARR-DJH7J,17.379788,0.1
12040748724955157525,528402,2018-08-29 08:28:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8DQ-QLZN-LARR-DJH7J,16.77693473,0.1
2030238127380027631,528037,2018-08-28 08:05:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8DQ-QLZN-LARR-DJH7J,15.24615265,0.1
12482873337130676826,527681,2018-08-27 08:03:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8DQ-QLZN-LARR-DJH7J,13.04907653,0.1
1253137695692460656,527314,2018-08-26 07:38:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8DQ-QLZN-LARR-DJH7J,6.07174859,0.1
13105224954180067381,526949,2018-08-25 07:05:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8DQ-QLZN-LARR-DJH7J,10.79309208,0.1
8462944618631669964,526591,2018-08-24 06:55:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8DQ-QLZN-LARR-DJH7J,12.6416954,0.1
11949734686579197328,526231,2018-08-23 06:57:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8DQ-QLZN-LARR-DJH7J,434.83208492,0.1
16540909671110933538,525870,2018-08-22 06:36:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8DQ-QLZN-LARR-DJH7J,11.53763319,0.1
11166070407786435341,525507,2018-08-21 06:10:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8DQ-QLZN-LARR-DJH7J,14.03979313,0.1
16866636809071232580,525147,2018-08-20 06:15:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8DQ-QLZN-LARR-DJH7J,12.58240575,0.1
5601576162206065520,524788,2018-08-19 05:58:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8DQ-QLZN-LARR-DJH7J,14.33298009,0.1
4348675411314401442,524426,2018-08-18 05:41:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8DQ-QLZN-LARR-DJH7J,13.2434432,0.1
14318827601275440485,524061,2018-08-17 05:12:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8DQ-QLZN-LARR-DJH7J,12.16010057,0.1
6069159511246757289,523705,2018-08-16 05:01:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8DQ-QLZN-LARR-DJH7J,0.46569248,0.1
16626463212478512230,523345,2018-08-15 04:59:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8DQ-QLZN-LARR-DJH7J,7.45456817,0.1
18349512094222656931,522984,2018-08-14 04:45:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8DQ-QLZN-LARR-DJH7J,13.29252004,0.1
3429761247426811586,522618,2018-08-13 04:02:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8DQ-QLZN-LARR-DJH7J,11.21038033,0.1
5188964502182660317,522257,2018-08-12 04:01:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8DQ-QLZN-LARR-DJH7J,5.94484239,0.1
7707101828739872187,521897,2018-08-11 04:00:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8DQ-QLZN-LARR-DJH7J,13.07433843,0.1
5188987227079670788,521538,2018-08-10 03:47:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8DQ-QLZN-LARR-DJH7J,7.13428868,0.1
10125595575137964437,521175,2018-08-09 03:22:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8DQ-QLZN-LARR-DJH7J,0.00795495,0.1
10741409351426453511,520350,2018-08-06 19:48:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8DQ-QLZN-LARR-DJH7J,6.45961171,0.1
17034999872011858200,519990,2018-08-05 19:47:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8DQ-QLZN-LARR-DJH7J,12.23187521,0.1
5271618077960584039,519638,2018-08-04 19:45:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T8DQ-QLZN-LARR-DJH7J,13.264803,0.1
4976171030993174393,519270,2018-08-03 19:22:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8DQ-QLZN-LARR-DJH7J,15.11102493,0.1
16601724297890421331,518908,2018-08-02 19:19:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T8DQ-QLZN-LARR-DJH7J,14.60497033,0.1
14647318061656751313,518550,2018-08-01 19:07:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8DQ-QLZN-LARR-DJH7J,19.17309289,0.1
5525558765821363554,518178,2018-07-31 18:18:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8DQ-QLZN-LARR-DJH7J,16.37303386,0.1
14716937956444743307,517818,2018-07-30 17:50:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8DQ-QLZN-LARR-DJH7J,10.99670735,0.1
1962460068194557745,517463,2018-07-29 17:52:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8DQ-QLZN-LARR-DJH7J,1.6364258,0.1
5864117528434556847,517097,2018-07-28 17:41:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T8DQ-QLZN-LARR-DJH7J,9.21313515,0.1
8068624612142264558,516731,2018-07-27 17:08:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8DQ-QLZN-LARR-DJH7J,15.78954806,0.1
1730018915024845110,516370,2018-07-26 16:41:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8DQ-QLZN-LARR-DJH7J,13.56723781,0.1
14848587330538493666,516006,2018-07-25 16:07:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8DQ-QLZN-LARR-DJH7J,13.92426002,0.1
9072882931880585849,515928,2018-07-25 10:40:05,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-T8DQ-QLZN-LARR-DJH7J,0.0,1.0
2285911036713594805,515647,2018-07-24 16:05:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T8DQ-QLZN-LARR-DJH7J,15.83398067,0.1
15547359281957504916,515285,2018-07-23 15:44:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8DQ-QLZN-LARR-DJH7J,21.08536977,0.1
1580606790308510080,514921,2018-07-22 15:39:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8DQ-QLZN-LARR-DJH7J,14.96019753,0.1
15365237182343200790,514562,2018-07-21 15:25:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8DQ-QLZN-LARR-DJH7J,16.61726293,0.1
4868213352516701163,514209,2018-07-20 15:31:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8DQ-QLZN-LARR-DJH7J,25.75098082,0.1
14427113741073020178,513820,2018-07-19 13:44:11,Arbitrary Message,S-T8DQ-QLZN-LARR-DJH7J,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14386956106662444320,510292,2018-07-09 16:47:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8DQ-QLZN-LARR-DJH7J,100.74480388,0.1
16111410547341998977,509350,2018-07-07 01:10:40,Arbitrary Message,S-T8DQ-QLZN-LARR-DJH7J,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
18192511808241443715,507453,2018-07-01 17:50:07,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-T8DQ-QLZN-LARR-DJH7J,0.0,1.0
6703881765130366545,504751,2018-06-24 04:29:59,Reward Recipient Assignment,S-T8DQ-QLZN-LARR-DJH7J,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10097860453776493720,495291,2018-05-28 16:50:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T8DQ-QLZN-LARR-DJH7J,21.13139658,1.0
3214811351567203492,495014,2018-05-27 21:47:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T8DQ-QLZN-LARR-DJH7J,21.50455432,1.0
2008375823197114070,494807,2018-05-27 08:07:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T8DQ-QLZN-LARR-DJH7J,20.08821183,1.0
16739446149520318077,494423,2018-05-26 06:23:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T8DQ-QLZN-LARR-DJH7J,21.605194,1.0
6273469196922610554,494156,2018-05-25 12:28:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T8DQ-QLZN-LARR-DJH7J,21.01605564,1.0
6145414245134772734,493734,2018-05-24 08:06:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T8DQ-QLZN-LARR-DJH7J,22.23251548,1.0
3530849747658472090,493500,2018-05-23 16:17:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T8DQ-QLZN-LARR-DJH7J,21.35855713,1.0
11193080411919339012,493180,2018-05-22 18:57:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T8DQ-QLZN-LARR-DJH7J,21.37209605,1.0
10231097604004137318,492829,2018-05-21 19:10:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T8DQ-QLZN-LARR-DJH7J,20.63569187,1.0
3181547941029509406,492620,2018-05-21 05:01:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T8DQ-QLZN-LARR-DJH7J,20.57749621,1.0
2595640033950515113,492426,2018-05-20 16:12:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T8DQ-QLZN-LARR-DJH7J,20.07201526,1.0
14350948627946911558,492117,2018-05-19 19:29:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T8DQ-QLZN-LARR-DJH7J,22.24997806,1.0
6229459859958414984,491966,2018-05-19 09:22:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T8DQ-QLZN-LARR-DJH7J,20.3078559,1.0
15375020844594183348,491556,2018-05-18 05:47:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T8DQ-QLZN-LARR-DJH7J,20.09391187,1.0
5420796204495575216,491209,2018-05-17 06:23:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T8DQ-QLZN-LARR-DJH7J,21.08268102,1.0
16424543277548725122,490835,2018-05-16 05:32:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T8DQ-QLZN-LARR-DJH7J,20.60686817,1.0
7012118299569822071,490622,2018-05-15 14:58:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T8DQ-QLZN-LARR-DJH7J,21.9348744,1.0
12360957283592931690,490366,2018-05-14 21:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T8DQ-QLZN-LARR-DJH7J,22.23640888,1.0
4290916028316140455,490027,2018-05-13 22:47:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T8DQ-QLZN-LARR-DJH7J,22.47969995,1.0
4918844106282651052,488344,2018-05-09 06:12:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T8DQ-QLZN-LARR-DJH7J,21.04670923,1.0
6745923004932588911,488077,2018-05-08 11:49:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T8DQ-QLZN-LARR-DJH7J,21.6902738,1.0
8686453944372164350,487845,2018-05-07 19:58:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T8DQ-QLZN-LARR-DJH7J,20.46338088,1.0
2571868730840579072,487272,2018-05-06 05:49:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T8DQ-QLZN-LARR-DJH7J,20.22831133,1.0
10327161821836958486,486897,2018-05-05 04:18:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T8DQ-QLZN-LARR-DJH7J,22.57949505,1.0
3800241442957601735,486655,2018-05-04 12:29:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T8DQ-QLZN-LARR-DJH7J,21.01173114,1.0
6155803389261427752,486347,2018-05-03 15:58:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T8DQ-QLZN-LARR-DJH7J,22.1320267,1.0
3935419059402836052,486335,2018-05-03 15:16:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-T8DQ-QLZN-LARR-DJH7J,0.0,1.0
16489278195106407844,485904,2018-05-02 09:58:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T8DQ-QLZN-LARR-DJH7J,21.55641193,1.0
17574538722725101530,483381,2018-04-25 08:32:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T8DQ-QLZN-LARR-DJH7J,21.4108063,1.0
7689804066232228601,483159,2018-04-24 17:33:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T8DQ-QLZN-LARR-DJH7J,20.47481652,1.0
17334154012272757933,482970,2018-04-24 05:01:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T8DQ-QLZN-LARR-DJH7J,20.99400155,1.0
10658744732086655213,482648,2018-04-23 08:01:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T8DQ-QLZN-LARR-DJH7J,20.4455986,1.0
2996953457073681443,482392,2018-04-22 14:19:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T8DQ-QLZN-LARR-DJH7J,20.21004787,1.0
14092334936409223958,481464,2018-04-19 23:58:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T8DQ-QLZN-LARR-DJH7J,20.78788686,1.0
13780113039802895274,481136,2018-04-19 01:50:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T8DQ-QLZN-LARR-DJH7J,20.0848974,1.0
15836641738967539482,480959,2018-04-18 13:54:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T8DQ-QLZN-LARR-DJH7J,21.64451893,1.0
3145862473795968838,480695,2018-04-17 20:02:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T8DQ-QLZN-LARR-DJH7J,21.24315564,1.0
16209643981110661489,480469,2018-04-17 04:48:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T8DQ-QLZN-LARR-DJH7J,21.39358248,1.0
13444645072015850985,480339,2018-04-16 20:11:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T8DQ-QLZN-LARR-DJH7J,20.23515126,1.0
16259570807131107300,480027,2018-04-15 22:57:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T8DQ-QLZN-LARR-DJH7J,20.51940676,1.0
18097315108678436817,479876,2018-04-15 12:48:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T8DQ-QLZN-LARR-DJH7J,20.66330134,1.0
11385310020927594309,479611,2018-04-14 18:52:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T8DQ-QLZN-LARR-DJH7J,21.69374846,1.0
12855111289386697003,479337,2018-04-14 00:50:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T8DQ-QLZN-LARR-DJH7J,22.16815631,1.0
7000249595369268603,479142,2018-04-13 11:30:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T8DQ-QLZN-LARR-DJH7J,20.31491397,1.0
2689313710894789673,474231,2018-03-30 17:51:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T8DQ-QLZN-LARR-DJH7J,20.61040103,1.0
8904050579770336447,474025,2018-03-30 03:50:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T8DQ-QLZN-LARR-DJH7J,20.7216635,1.0
16820521947609462340,473240,2018-03-27 22:48:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T8DQ-QLZN-LARR-DJH7J,21.02662394,1.0
16343990710073369088,472943,2018-03-27 03:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T8DQ-QLZN-LARR-DJH7J,20.83284495,1.0
4196819048264573580,472568,2018-03-26 01:49:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T8DQ-QLZN-LARR-DJH7J,20.48107267,1.0
9672046334790797721,472276,2018-03-25 06:27:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T8DQ-QLZN-LARR-DJH7J,21.6829054,1.0
12558987758767237980,472020,2018-03-24 13:11:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T8DQ-QLZN-LARR-DJH7J,20.86646193,1.0
5723946218782301344,471764,2018-03-23 20:18:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T8DQ-QLZN-LARR-DJH7J,20.56208831,1.0
8006104532999518952,467845,2018-03-12 20:56:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T8DQ-QLZN-LARR-DJH7J,20.25305064,1.0
