ID,Height,timestamp,Type,From,To,Amount,Fee
8351097573543427772,896995,2021-06-23 08:29:24,Remove Commitment,S-SM86-5MTX-Y83Y-F2DVK,,0.0,0.00735
9128371953874212852,893457,2021-06-13 12:23:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SM86-5MTX-Y83Y-F2DVK,0.75682879,0.0147
14720372521694067567,891536,2021-06-08 04:09:33,Reward Recipient Assignment,S-SM86-5MTX-Y83Y-F2DVK,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
7663273027592641632,891463,2021-06-07 23:33:41,Arbitrary Message,S-SM86-5MTX-Y83Y-F2DVK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.08085
4898493113384295442,888835,2021-05-31 16:10:17,Add Commitment,S-SM86-5MTX-Y83Y-F2DVK,,0.0,0.00735
24555242798004008,888725,2021-05-31 08:36:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SM86-5MTX-Y83Y-F2DVK,10.00321516,0.0147
11350264925905754801,886913,2021-05-26 07:51:35,Arbitrary Message,S-SM86-5MTX-Y83Y-F2DVK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
9795718914467156653,885726,2021-05-23 00:22:10,Arbitrary Message,S-SM86-5MTX-Y83Y-F2DVK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
16864985527562925927,885185,2021-05-21 12:35:44,Add Commitment,S-SM86-5MTX-Y83Y-F2DVK,,0.0,0.0735
6295848716310635320,883000,2021-05-15 10:53:46,Reward Recipient Assignment,S-SM86-5MTX-Y83Y-F2DVK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
2828750029796055124,882826,2021-05-14 22:59:31,Reward Recipient Assignment,S-SM86-5MTX-Y83Y-F2DVK,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
285744142297271265,882803,2021-05-14 21:21:41,Add Commitment,S-SM86-5MTX-Y83Y-F2DVK,,0.0,0.00735
1281972058844159391,882793,2021-05-14 20:48:06,Reward Recipient Assignment,S-SM86-5MTX-Y83Y-F2DVK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
15548346014049448310,713462,2020-01-29 03:47:38,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-SM86-5MTX-Y83Y-F2DVK,0.0,0.06615
17802341132079050848,488873,2018-05-10 17:56:54,Reward Recipient Assignment,S-SM86-5MTX-Y83Y-F2DVK,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9976492595910824823,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-SM86-5MTX-Y83Y-F2DVK,4.59999999,1.0
6159459143526609761,388100,2017-08-01 20:44:41,Ordinary Payment,S-SM86-5MTX-Y83Y-F2DVK,S-N9U2-6M8G-AKHQ-648S5,15.0,1.0
17472828555993486096,388094,2017-08-01 20:14:24,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-SM86-5MTX-Y83Y-F2DVK,1.0,1.0
15272453435111403304,385803,2017-07-26 10:19:43,Ordinary Payment,S-N9U2-6M8G-AKHQ-648S5,S-SM86-5MTX-Y83Y-F2DVK,2.0,1.0
17467472430593259903,385792,2017-07-26 09:50:51,Ordinary Payment,S-SM86-5MTX-Y83Y-F2DVK,S-N9U2-6M8G-AKHQ-648S5,10.0,1.0
11313572811052611467,385785,2017-07-26 09:23:49,Reward Recipient Assignment,S-SM86-5MTX-Y83Y-F2DVK,S-VTKV-PV63-63W3-HSYWL,0.0,1.0
8567924431834115506,385781,2017-07-26 09:02:15,Ordinary Payment,S-SM86-5MTX-Y83Y-F2DVK,S-VTKV-PV63-63W3-HSYWL,6.0,1.0
5037478891839333791,385628,2017-07-25 22:48:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SM86-5MTX-Y83Y-F2DVK,9.03541145,1.0
10627735965840309625,385115,2017-07-24 13:52:34,Reward Recipient Assignment,S-SM86-5MTX-Y83Y-F2DVK,S-SM86-5MTX-Y83Y-F2DVK,0.0,1.0
2196045319040525678,384842,2017-07-23 19:12:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SM86-5MTX-Y83Y-F2DVK,26.66989042,1.0
94846126693583605,381803,2017-07-14 19:14:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SM86-5MTX-Y83Y-F2DVK,1.19879004,1.0
14928592392083623730,381457,2017-07-13 20:19:28,Ordinary Payment,S-ZB5E-VMEC-4Z4F-BRWHM,S-SM86-5MTX-Y83Y-F2DVK,2.0,1.0
16940047515574045225,381272,2017-07-13 07:47:19,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-SM86-5MTX-Y83Y-F2DVK,4.0,1.0
2411436202180366334,381209,2017-07-13 03:22:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SM86-5MTX-Y83Y-F2DVK,0.45741767,1.0
3722951994659087093,380000,2017-07-09 18:42:58,Reward Recipient Assignment,S-SM86-5MTX-Y83Y-F2DVK,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14083863659812285696,379646,2017-07-08 18:48:38,Reward Recipient Assignment,S-SM86-5MTX-Y83Y-F2DVK,S-SM86-5MTX-Y83Y-F2DVK,0.0,1.0
4015207474418143754,379532,2017-07-08 10:58:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SM86-5MTX-Y83Y-F2DVK,0.17246839,1.0
15932314466023146300,378262,2017-07-04 21:59:41,Reward Recipient Assignment,S-SM86-5MTX-Y83Y-F2DVK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5671372925755609684,377783,2017-07-03 13:51:17,Reward Recipient Assignment,S-SM86-5MTX-Y83Y-F2DVK,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6091002426464321138,377783,2017-07-03 13:51:17,Account Update,S-SM86-5MTX-Y83Y-F2DVK,,0.0,1.0
4783599660694800050,377782,2017-07-03 13:47:10,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-SM86-5MTX-Y83Y-F2DVK,5.0,1.0
