ID,Height,timestamp,Type,From,To,Amount,Fee
4945311221280217023,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AM7M-Z964-LE5X-7759A,1e-08,0.9555
8261300274520347899,614181,2019-04-26 10:40:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,100.15347292,0.1
16504309177520370147,613506,2019-04-24 13:08:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,100.16137332,0.1
6084400198652040764,612807,2019-04-22 14:37:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,100.02035341,0.1
1248540939130551046,612064,2019-04-20 13:08:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,359.07897113,0.1
15030725049119823881,611539,2019-04-19 01:42:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,342.05377498,0.1
8462054370301584638,611085,2019-04-17 18:58:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,100.25881829,0.1
186927939115138315,610362,2019-04-15 17:58:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,306.3002493,0.1
16623674500444294136,610147,2019-04-15 04:06:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,100.46365948,0.1
7056985177155455151,609514,2019-04-13 08:58:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,107.35622089,0.1
7584187837176770241,609132,2019-04-12 07:29:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,100.90442396,0.1
4886646134990095200,608744,2019-04-11 05:40:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,338.73955774,0.1
3442903246412968581,608533,2019-04-10 15:36:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,101.7453934,0.1
14073774168159559366,608194,2019-04-09 16:28:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,100.82949592,0.1
7408696983794758431,607895,2019-04-08 20:36:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,309.59973551,0.1
2634209004843327220,607762,2019-04-08 11:28:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,358.07819823,0.1
8840972597513271873,607469,2019-04-07 15:59:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,103.32818685,0.1
10171442568695078441,607075,2019-04-06 14:02:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,101.78595883,0.1
13789915100923357956,606747,2019-04-05 15:28:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,307.78977931,0.1
2731341966334494251,606625,2019-04-05 07:49:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,321.11754015,0.1
10824957418429354219,606506,2019-04-04 23:48:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,101.55311123,0.1
17414310540894986701,606141,2019-04-03 23:17:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,100.90111412,0.1
7960721858089994081,605722,2019-04-02 18:48:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,104.72603387,0.1
13870656056100548296,605348,2019-04-01 18:03:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,102.1938394,0.1
6520468593279175363,605009,2019-03-31 18:56:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,103.94631918,0.1
16287724015524084717,604734,2019-03-31 00:37:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,370.68346222,0.1
2152835062550078047,604464,2019-03-30 06:33:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,313.7313283,0.1
4169158872019802754,604380,2019-03-30 00:37:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,103.8829488,0.1
6704845981435203760,604187,2019-03-29 11:38:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,350.09909889,0.1
17334294274418803587,604019,2019-03-29 00:38:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,103.68042814,0.1
10545354681059983567,580057,2019-01-20 22:06:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,100.06590729,0.1
7935984466801984195,579677,2019-01-19 20:54:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,100.95509516,0.1
7479194033378764367,579275,2019-01-18 17:56:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,399.23709669,0.1
5849050923609012360,578955,2019-01-17 19:54:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,101.3229482,0.1
14316471983598708286,578422,2019-01-16 08:25:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,103.5135373,0.1
15034050575179842181,577940,2019-01-15 00:08:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,100.85276021,0.1
3286967294898126862,577471,2019-01-13 16:27:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,101.61313658,0.1
11100320813525193259,577139,2019-01-12 17:54:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,333.5863057,0.1
17731839618447466590,577084,2019-01-12 14:30:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,383.84317578,0.1
633741150235875715,576887,2019-01-12 00:56:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,101.28875502,0.1
791347190809276166,576478,2019-01-10 21:32:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,102.27696225,0.1
1950519582558050820,576000,2019-01-09 13:39:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,426.83851064,0.1
636028113192574906,575415,2019-01-07 22:18:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,100.03012717,0.1
8735008317796427861,574878,2019-01-06 09:43:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,360.92692811,0.1
3267211265214365597,574667,2019-01-05 19:45:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,102.28708578,0.1
10279135783424743237,573964,2019-01-03 20:42:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,410.18892411,0.1
14600664814103134795,573670,2019-01-03 01:15:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,101.91016402,0.1
12602563164542232430,573351,2019-01-02 03:42:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,102.07248272,0.1
3579623918297889605,572902,2018-12-31 21:54:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,101.6610824,0.1
5675124591285884972,572499,2018-12-30 18:41:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,350.88680009,0.1
10297898047444787260,572368,2018-12-30 10:02:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,431.69207972,0.1
9214514273405825535,571996,2018-12-29 08:42:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,101.10849477,0.1
13037572649180484644,571534,2018-12-28 01:43:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,101.2335618,0.1
7218063213915883965,571142,2018-12-26 23:45:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,430.58646162,0.1
16727313352674627945,570803,2018-12-26 00:46:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,100.79848194,0.1
2159868333409824799,570428,2018-12-24 23:49:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,424.69380031,0.1
11784756456230965366,570094,2018-12-24 01:12:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,435.25002305,0.1
13383482252087047428,569736,2018-12-23 01:23:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,100.84668313,0.1
13274830506260299886,569306,2018-12-21 20:16:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,433.48700478,0.1
2382262027018012429,568985,2018-12-20 22:46:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,100.22341168,0.1
6010976685352228596,568695,2018-12-20 03:19:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,102.82253056,0.1
6219298646152961728,568357,2018-12-19 04:49:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,379.06580827,0.1
2760138182236382797,568169,2018-12-18 16:13:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,100.78404995,0.1
10088741947024955854,567849,2018-12-17 18:01:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,385.18234386,0.1
11860496871001835885,567701,2018-12-17 08:21:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,101.66905257,0.1
8247124817703426531,567470,2018-12-16 16:51:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,344.52014423,0.1
1218651969049051756,567453,2018-12-16 15:50:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,101.60523869,0.1
18301285002913493263,567183,2018-12-15 21:50:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,101.37412737,0.1
5285487294940927322,566879,2018-12-15 01:05:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,101.25531317,0.1
8532935806301709397,566571,2018-12-14 04:50:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,100.71858282,0.1
1646597727176991844,566291,2018-12-13 10:05:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,429.09103291,0.1
3734749217491439777,565987,2018-12-12 13:34:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,102.39552852,0.1
67464952885923001,565653,2018-12-11 15:05:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,102.63536228,0.1
10650974513739127362,565304,2018-12-10 15:45:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,103.29143515,0.1
4552553821330048165,564960,2018-12-09 17:05:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,103.14366005,0.1
13509726848618220760,564665,2018-12-08 20:37:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,393.44051592,0.1
9687331408405973332,564504,2018-12-08 10:03:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,101.61079152,0.1
5731033910935361196,564235,2018-12-07 16:01:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,101.40132163,0.1
4592373507532046355,563971,2018-12-06 22:14:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,101.14394948,0.1
7469054515056314392,563678,2018-12-06 02:22:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,355.49679606,0.1
16674746267634051938,563651,2018-12-06 00:22:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,102.19045937,0.1
8305120243157329651,563346,2018-12-05 04:09:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,355.10055257,0.1
10111200129982319085,563315,2018-12-05 02:04:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,100.60303551,0.1
5231687079511339313,562950,2018-12-04 01:51:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,394.0638119,0.1
2759352833188944118,562779,2018-12-03 14:04:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,101.84715067,0.1
5537991478181580756,562477,2018-12-02 17:35:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,363.20212533,0.1
14446448661184829455,562417,2018-12-02 14:04:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,100.65861108,0.1
8250941813726242166,562079,2018-12-01 15:03:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,441.52727302,0.1
4708108403062418295,561738,2018-11-30 16:15:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,101.70732835,0.1
18086281284212410646,561458,2018-11-29 21:17:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,102.28094489,0.1
7228478239944186411,561120,2018-11-28 22:16:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,102.68199182,0.1
3731981973027618126,560756,2018-11-27 22:13:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,494.27232211,0.1
10936166556777309773,560547,2018-11-27 08:20:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,104.54567881,0.1
6283424244059802049,560303,2018-11-26 15:48:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,101.87245184,0.1
12986930889814412489,559998,2018-11-25 19:15:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,101.00795605,0.1
12096711250654017410,559635,2018-11-24 18:46:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,101.34089522,0.1
9493216685217090720,559368,2018-11-24 00:49:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,102.89459613,0.1
14459704269469154727,559114,2018-11-23 07:44:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,102.06050815,0.1
13403647715234350331,558767,2018-11-22 09:24:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,100.4754549,0.1
6429020000126428005,558423,2018-11-21 09:20:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,100.24195967,0.1
7128380670664849364,558132,2018-11-20 13:41:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,453.59720326,0.1
17585034618707253924,557819,2018-11-19 16:51:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,512.71004726,0.1
6007890178904050890,557819,2018-11-19 16:51:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,362.98696012,0.1
7237795997728751184,557282,2018-11-18 04:23:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,100.40875786,0.1
16091907248848712935,556995,2018-11-17 08:59:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,441.91816301,0.1
18167107403551237847,556748,2018-11-16 16:40:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,101.77689894,0.1
5340255920026038833,556426,2018-11-15 18:44:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,100.69524403,0.1
2909490794850370400,556147,2018-11-15 00:11:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,102.56465628,0.1
11859666303949859724,555786,2018-11-14 00:07:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,450.67657303,0.1
16906883927977023143,555531,2018-11-13 06:57:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,100.55453121,0.1
11389252249870844160,555194,2018-11-12 08:03:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,101.19851237,0.1
7134515161519243233,554848,2018-11-11 08:57:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,102.5425151,0.1
16312390279359088524,554501,2018-11-10 09:29:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,101.90403433,0.1
6479639703389853476,554112,2018-11-09 07:30:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,386.39315258,0.1
9467852803496573108,554052,2018-11-09 03:28:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,455.71070195,0.1
936676142344183735,553764,2018-11-08 08:02:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,102.3902633,0.1
11911841225893156144,553481,2018-11-07 12:59:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,100.81095263,0.1
4209735058259511137,553149,2018-11-06 14:59:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,101.74261122,0.1
9226383270047460499,552897,2018-11-05 22:00:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,101.11828035,0.1
3141704629271402403,552466,2018-11-04 17:06:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,101.86041611,0.1
10288822951391447157,552150,2018-11-03 20:00:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,101.07490492,0.1
7474604405871900707,551819,2018-11-02 21:31:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,100.65819006,0.1
6610525536251592597,551550,2018-11-02 03:35:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,101.22806172,0.1
7165843880700875196,551300,2018-11-01 10:36:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,371.37366321,0.1
3068088717752493446,551275,2018-11-01 09:05:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,102.11336682,0.1
11100533508165978016,550961,2018-10-31 11:49:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,102.19256792,0.1
10127356124720533174,550662,2018-10-30 15:42:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,101.34685389,0.1
8928841014392154380,550394,2018-10-29 21:42:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,103.24740955,0.1
10457860976734919265,549990,2018-10-28 18:34:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,100.44262781,0.1
15136064023919385033,548324,2018-10-24 02:42:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,102.72094109,0.1
11002510670634498188,548004,2018-10-23 05:34:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,410.64303497,0.1
12592027294572899279,547901,2018-10-22 22:39:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,423.46615792,0.1
5735837283141137509,547722,2018-10-22 10:09:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,103.38427161,0.1
12353768200708580612,547454,2018-10-21 16:34:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,101.59595464,0.1
17940759098308533897,547157,2018-10-20 20:38:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,101.08888041,0.1
16097737688519920565,546873,2018-10-20 01:35:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,102.70831282,0.1
5589568194000033963,546602,2018-10-19 07:07:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,103.79225684,0.1
12244302192295913395,546312,2018-10-18 12:14:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,106.36741488,0.1
18418034182251897095,545975,2018-10-17 13:05:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,103.65525769,0.1
16591122330147128359,545654,2018-10-16 15:38:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,103.16818485,0.1
9534759674900086416,545368,2018-10-15 20:35:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,102.38239317,0.1
13041005310080612184,545048,2018-10-14 23:06:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,427.29268613,0.1
13615283945411835496,544924,2018-10-14 14:41:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,102.20599954,0.1
12650126249780408315,544614,2018-10-13 17:49:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,102.70859022,0.1
10947319328834738744,544259,2018-10-12 18:11:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,101.24183644,0.1
4566422850523993019,543935,2018-10-11 20:11:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,103.49639923,0.1
779870053521389749,543624,2018-10-10 22:59:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,103.50406845,0.1
3842914624525145179,543313,2018-10-10 02:25:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AM7M-Z964-LE5X-7759A,100.72937206,0.1
14762013160324360631,542682,2018-10-08 08:22:12,Reward Recipient Assignment,S-AM7M-Z964-LE5X-7759A,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
11741490552943870946,539906,2018-09-30 13:21:20,Ordinary Payment,S-AM7M-Z964-LE5X-7759A,S-HKR3-36MS-ZWWN-HUGCA,5.0,0.1
2562718501476699849,539900,2018-09-30 12:49:20,Ordinary Payment,S-HKR3-36MS-ZWWN-HUGCA,S-AM7M-Z964-LE5X-7759A,10.0,0.1
