ID,Height,timestamp,Type,From,To,Amount,Fee
13540840653055858700,887314,2021-05-27 10:30:26,Ordinary Payment,S-7DH7-9UV5-U8VL-AMYJ7,S-MFUG-RXTH-RAPF-8D82K,151.8,0.03675
11705761769269465859,445684,2018-01-09 21:50:35,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-7DH7-9UV5-U8VL-AMYJ7,1.27514733,1.0
11730930713792652686,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-7DH7-9UV5-U8VL-AMYJ7,6.214,1.0
2003895879634013530,442844,2018-01-01 23:14:23,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-7DH7-9UV5-U8VL-AMYJ7,8.2095,1.0
2565299413588020428,437114,2017-12-16 22:29:08,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-7DH7-9UV5-U8VL-AMYJ7,1.41738742,1.0
1327076546116333031,431355,2017-11-30 20:02:04,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-7DH7-9UV5-U8VL-AMYJ7,1.79517239,1.0
11047520309331776083,420562,2017-10-31 15:54:04,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-7DH7-9UV5-U8VL-AMYJ7,1.34724774,1.0
1369378987073231227,413119,2017-10-10 20:14:09,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-7DH7-9UV5-U8VL-AMYJ7,0.2970519,1.0
17504661213829845605,410516,2017-10-03 13:41:06,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-7DH7-9UV5-U8VL-AMYJ7,0.2737253,1.0
11605744322298450481,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-7DH7-9UV5-U8VL-AMYJ7,0.1498,1.0
10612547213689895492,408980,2017-09-29 05:48:28,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-7DH7-9UV5-U8VL-AMYJ7,0.036,1.0
12678792868444152307,408169,2017-09-27 00:02:52,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-7DH7-9UV5-U8VL-AMYJ7,0.2458,1.0
921398437829425426,407977,2017-09-26 10:39:09,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-7DH7-9UV5-U8VL-AMYJ7,0.3701999,1.0
1175852487851821044,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-7DH7-9UV5-U8VL-AMYJ7,0.0972,1.0
14774831090065758169,406394,2017-09-22 00:38:06,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-7DH7-9UV5-U8VL-AMYJ7,0.0,1.0
5666146920796203876,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-7DH7-9UV5-U8VL-AMYJ7,0.6143,1.0
11830146079395582786,405798,2017-09-20 08:33:48,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-7DH7-9UV5-U8VL-AMYJ7,0.26374991,1.0
4375500118082762843,404965,2017-09-18 00:14:25,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-7DH7-9UV5-U8VL-AMYJ7,0.0,1.0
16531823564451300220,404962,2017-09-18 00:04:24,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-7DH7-9UV5-U8VL-AMYJ7,0.0,1.0
2568067430177814157,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-7DH7-9UV5-U8VL-AMYJ7,0.164,1.0
6089749592771381455,403838,2017-09-14 20:30:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-7DH7-9UV5-U8VL-AMYJ7,0.0,1.0
5137147431671974128,396534,2017-08-25 10:32:30,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-7DH7-9UV5-U8VL-AMYJ7,0.56192484,1.0
5800977878362344916,393198,2017-08-16 02:39:02,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-7DH7-9UV5-U8VL-AMYJ7,0.1804625,1.0
17253484682120099742,390570,2017-08-08 18:00:59,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-7DH7-9UV5-U8VL-AMYJ7,1.38724047,1.0
16395549167823246065,383357,2017-07-19 03:41:06,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-7DH7-9UV5-U8VL-AMYJ7,0.15503835,1.0
7859437996219349417,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-7DH7-9UV5-U8VL-AMYJ7,0.0013,1.0
5086809424120407162,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-7DH7-9UV5-U8VL-AMYJ7,1.11054225,1.0
5230285611348512230,380805,2017-07-12 00:30:39,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-7DH7-9UV5-U8VL-AMYJ7,0.72948941,1.0
5187079084974759672,379637,2017-07-08 18:13:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-7DH7-9UV5-U8VL-AMYJ7,2.97024228,1.0
13185495957347136691,379497,2017-07-08 09:03:27,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-7DH7-9UV5-U8VL-AMYJ7,1.5264,1.0
2301883649419138233,378494,2017-07-05 13:22:46,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-7DH7-9UV5-U8VL-AMYJ7,0.48187779,1.0
2627691082004633309,378335,2017-07-05 03:09:27,Ordinary Payment,S-7DH7-9UV5-U8VL-AMYJ7,S-P595-NY8R-KTB9-7WD9H,229.21201354,1.0
7777628347961455452,378127,2017-07-04 12:47:28,Ask Order Placement,S-7DH7-9UV5-U8VL-AMYJ7,,0.0,1.0
18076777533421092860,376217,2017-06-29 04:40:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-7DH7-9UV5-U8VL-AMYJ7,11.35603736,1.0
10249653568329610052,375806,2017-06-28 01:00:43,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-7DH7-9UV5-U8VL-AMYJ7,0.44275,1.0
16632545733383858231,374062,2017-06-23 04:23:34,Ordinary Payment,S-7DH7-9UV5-U8VL-AMYJ7,S-P595-NY8R-KTB9-7WD9H,16.0,1.0
12943129347622224436,373980,2017-06-22 22:28:16,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-7DH7-9UV5-U8VL-AMYJ7,1.29877415,1.0
13092921303408376767,373355,2017-06-21 04:57:55,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-7DH7-9UV5-U8VL-AMYJ7,0.8074,1.0
13861945782790230519,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-7DH7-9UV5-U8VL-AMYJ7,12.66553703,1.0
6500457284065812993,371445,2017-06-15 20:54:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-7DH7-9UV5-U8VL-AMYJ7,1.24521646,1.0
9477703453447243377,371207,2017-06-15 04:55:03,Bid Order Placement,S-7DH7-9UV5-U8VL-AMYJ7,,0.0,1.0
3512834677355945331,371041,2017-06-14 17:18:46,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-7DH7-9UV5-U8VL-AMYJ7,0.31042,1.0
13376038349400767056,370662,2017-06-13 16:07:52,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-7DH7-9UV5-U8VL-AMYJ7,0.78221,1.0
397084752251620668,370503,2017-06-13 05:31:24,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-7DH7-9UV5-U8VL-AMYJ7,12.37949838,1.0
7960644265800166848,369103,2017-06-09 08:03:44,Ask Order Placement,S-7DH7-9UV5-U8VL-AMYJ7,,0.0,1.0
17613192911583695636,368833,2017-06-08 13:50:33,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-7DH7-9UV5-U8VL-AMYJ7,1.51558883,1.0
4720133497625888135,368752,2017-06-08 08:22:47,Ordinary Payment,S-7DH7-9UV5-U8VL-AMYJ7,S-P595-NY8R-KTB9-7WD9H,780.86,1.0
10800907078460859474,368651,2017-06-08 01:34:47,Ordinary Payment,S-MFUG-RXTH-RAPF-8D82K,S-7DH7-9UV5-U8VL-AMYJ7,767.57000175,1.0
4577192852896436306,368634,2017-06-08 00:32:41,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-7DH7-9UV5-U8VL-AMYJ7,2.8032,1.0
1133011275750944588,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-7DH7-9UV5-U8VL-AMYJ7,10.19008019,1.0
13708533588339287349,368134,2017-06-06 14:31:50,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-7DH7-9UV5-U8VL-AMYJ7,0.70442167,1.0
4161135007639960541,366322,2017-06-01 13:28:42,Bid Order Placement,S-7DH7-9UV5-U8VL-AMYJ7,,0.0,1.0
16280921064542560171,366310,2017-06-01 12:57:01,Ordinary Payment,S-MFUG-RXTH-RAPF-8D82K,S-7DH7-9UV5-U8VL-AMYJ7,250.0,1.0
711744583540926370,366309,2017-06-01 12:54:03,Bid Order Placement,S-7DH7-9UV5-U8VL-AMYJ7,,0.0,1.0
12478904056149868939,366254,2017-06-01 08:39:40,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-7DH7-9UV5-U8VL-AMYJ7,0.50973493,1.0
8943682542952164765,366196,2017-06-01 04:49:46,Bid Order Placement,S-7DH7-9UV5-U8VL-AMYJ7,,0.0,1.0
11765560284287740594,365910,2017-05-31 09:41:40,Ask Order Placement,S-7DH7-9UV5-U8VL-AMYJ7,,0.0,1.0
10746690473887743709,365891,2017-05-31 08:24:10,Ask Order Placement,S-7DH7-9UV5-U8VL-AMYJ7,,0.0,1.0
16774707849460472870,365891,2017-05-31 08:24:10,Bid Order Placement,S-7DH7-9UV5-U8VL-AMYJ7,,0.0,1.0
5178999854610651418,365497,2017-05-30 06:05:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7DH7-9UV5-U8VL-AMYJ7,3697.02047612,1.0
8265666551876151777,365163,2017-05-29 07:21:52,Bid Order Placement,S-7DH7-9UV5-U8VL-AMYJ7,,0.0,1.0
17728728898160711934,365162,2017-05-29 07:19:09,Bid Order Cancellation,S-7DH7-9UV5-U8VL-AMYJ7,,0.0,1.0
13906329730609368607,365145,2017-05-29 06:16:38,Bid Order Placement,S-7DH7-9UV5-U8VL-AMYJ7,,0.0,1.0
1395077347263131031,364422,2017-05-27 05:50:18,Token Transfer,S-MFUG-RXTH-RAPF-8D82K,S-7DH7-9UV5-U8VL-AMYJ7,0.0,1.0
16573520565388351177,363940,2017-05-25 21:36:44,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-7DH7-9UV5-U8VL-AMYJ7,0.26666667,1.0
5234628549319415411,362878,2017-05-22 22:47:01,Ordinary Payment,S-7DH7-9UV5-U8VL-AMYJ7,S-P595-NY8R-KTB9-7WD9H,940.7762727,1.0
1985862604694108821,362794,2017-05-22 16:30:59,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-7DH7-9UV5-U8VL-AMYJ7,14.7762727,1.0
13637676914453811665,362754,2017-05-22 14:06:13,Ask Order Placement,S-7DH7-9UV5-U8VL-AMYJ7,,0.0,1.0
5237285437425042771,362750,2017-05-22 13:52:01,Ask Order Cancellation,S-7DH7-9UV5-U8VL-AMYJ7,,0.0,1.0
4631165154553788391,362669,2017-05-22 07:54:35,Ordinary Payment,S-4GTF-YXP6-ALQ8-BFCYV,S-7DH7-9UV5-U8VL-AMYJ7,2.0,1.0
10329751250439105731,362652,2017-05-22 06:51:56,Ordinary Payment,S-7DH7-9UV5-U8VL-AMYJ7,S-4GTF-YXP6-ALQ8-BFCYV,7715.78982638,1.0
16637384912443791147,362610,2017-05-22 04:12:02,Ask Order Placement,S-7DH7-9UV5-U8VL-AMYJ7,,0.0,1.0
899482175672023030,362610,2017-05-22 04:12:02,Ask Order Placement,S-7DH7-9UV5-U8VL-AMYJ7,,0.0,1.0
2287499033314316743,362598,2017-05-22 03:34:26,Ask Order Cancellation,S-7DH7-9UV5-U8VL-AMYJ7,,0.0,1.0
2651532951091005790,362598,2017-05-22 03:34:26,Ask Order Cancellation,S-7DH7-9UV5-U8VL-AMYJ7,,0.0,1.0
13805508670129178836,362589,2017-05-22 02:36:09,Ask Order Placement,S-7DH7-9UV5-U8VL-AMYJ7,,0.0,1.0
17526449972126226593,362589,2017-05-22 02:36:09,Ask Order Placement,S-7DH7-9UV5-U8VL-AMYJ7,,0.0,1.0
2564760565067676269,362589,2017-05-22 02:36:09,Ask Order Placement,S-7DH7-9UV5-U8VL-AMYJ7,,0.0,1.0
5527429626355046786,361835,2017-05-20 00:06:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-7DH7-9UV5-U8VL-AMYJ7,78.10453333,1.0
8612413956950055114,361826,2017-05-19 23:41:32,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-7DH7-9UV5-U8VL-AMYJ7,0.87076,1.0
13070661044220867393,360958,2017-05-17 13:40:41,Ask Order Cancellation,S-7DH7-9UV5-U8VL-AMYJ7,,0.0,1.0
14279357329631998537,360958,2017-05-17 13:40:41,Ask Order Cancellation,S-7DH7-9UV5-U8VL-AMYJ7,,0.0,1.0
18357477290453193661,360958,2017-05-17 13:40:41,Ask Order Cancellation,S-7DH7-9UV5-U8VL-AMYJ7,,0.0,1.0
11512045682647566301,360950,2017-05-17 12:41:48,Bid Order Placement,S-7DH7-9UV5-U8VL-AMYJ7,,0.0,1.0
5228448994018477194,360947,2017-05-17 12:29:41,Bid Order Placement,S-7DH7-9UV5-U8VL-AMYJ7,,0.0,1.0
9817000777002257066,360946,2017-05-17 12:20:29,Bid Order Placement,S-7DH7-9UV5-U8VL-AMYJ7,,0.0,1.0
16492994751930365748,360946,2017-05-17 12:20:29,Bid Order Placement,S-7DH7-9UV5-U8VL-AMYJ7,,0.0,1.0
3132724534194627256,360946,2017-05-17 12:20:29,Bid Order Placement,S-7DH7-9UV5-U8VL-AMYJ7,,0.0,1.0
7960463143742674469,360946,2017-05-17 12:20:29,Bid Order Placement,S-7DH7-9UV5-U8VL-AMYJ7,,0.0,1.0
8980367053643378896,360946,2017-05-17 12:20:29,Bid Order Placement,S-7DH7-9UV5-U8VL-AMYJ7,,0.0,1.0
7678495099083086432,360944,2017-05-17 12:02:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7DH7-9UV5-U8VL-AMYJ7,6074.37945512,1.0
12500253179437520028,360865,2017-05-17 07:04:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7DH7-9UV5-U8VL-AMYJ7,0.00734156,1.0
567637339694410651,360374,2017-05-15 22:18:50,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-7DH7-9UV5-U8VL-AMYJ7,7.71237508,1.0
1079170113481694736,360290,2017-05-15 16:39:12,Reward Recipient Assignment,S-7DH7-9UV5-U8VL-AMYJ7,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14683938729931358978,359464,2017-05-13 09:05:19,Ordinary Payment,S-7DH7-9UV5-U8VL-AMYJ7,S-MFUG-RXTH-RAPF-8D82K,2.0,1.0
15604862862148512490,359416,2017-05-13 05:55:23,Bid Order Placement,S-7DH7-9UV5-U8VL-AMYJ7,,0.0,1.0
7386498698255804199,359203,2017-05-12 15:17:43,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-7DH7-9UV5-U8VL-AMYJ7,41.73394091,1.0
8937892093008684351,358998,2017-05-12 01:56:45,Ordinary Payment,S-7DH7-9UV5-U8VL-AMYJ7,S-P595-NY8R-KTB9-7WD9H,361.93,1.0
15957586981357111833,358928,2017-05-11 21:08:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-7DH7-9UV5-U8VL-AMYJ7,362.92355,1.0
5365145591937532458,358293,2017-05-10 02:21:24,Ordinary Payment,S-7DH7-9UV5-U8VL-AMYJ7,S-P595-NY8R-KTB9-7WD9H,802.15,1.0
1403689973367491917,358121,2017-05-09 14:18:03,Ordinary Payment,S-MFUG-RXTH-RAPF-8D82K,S-7DH7-9UV5-U8VL-AMYJ7,400.0,1.0
11150955558423792007,358088,2017-05-09 12:16:37,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-7DH7-9UV5-U8VL-AMYJ7,400.0,1.0
5791678931553962711,357987,2017-05-09 05:58:11,Ordinary Payment,S-7DH7-9UV5-U8VL-AMYJ7,S-HK9D-P74Q-XDEJ-D6PGM,66951.0,7.0
16834245637209653923,357984,2017-05-09 05:35:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7DH7-9UV5-U8VL-AMYJ7,66960.85065105,1.0
18066805938345125988,357931,2017-05-09 01:39:45,Ordinary Payment,S-7DH7-9UV5-U8VL-AMYJ7,S-P595-NY8R-KTB9-7WD9H,117.77,1.0
10198592739981707830,357828,2017-05-08 19:02:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-7DH7-9UV5-U8VL-AMYJ7,116.27401933,1.0
13336889540850811218,357384,2017-05-07 13:09:32,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-7DH7-9UV5-U8VL-AMYJ7,2.8032,1.0
10089468782423225907,357216,2017-05-07 01:44:25,Ordinary Payment,S-7DH7-9UV5-U8VL-AMYJ7,S-P595-NY8R-KTB9-7WD9H,900.0,1.0
990328319446674216,357071,2017-05-06 15:44:25,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-7DH7-9UV5-U8VL-AMYJ7,100.0,1.0
12210231698409953439,357069,2017-05-06 15:38:48,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-7DH7-9UV5-U8VL-AMYJ7,100.0,1.0
14473560496800754160,357069,2017-05-06 15:38:48,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-7DH7-9UV5-U8VL-AMYJ7,200.0,1.0
674931766162657796,357069,2017-05-06 15:38:48,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-7DH7-9UV5-U8VL-AMYJ7,500.0,1.0
3136579073528268974,356844,2017-05-06 01:01:03,Ordinary Payment,S-7DH7-9UV5-U8VL-AMYJ7,S-P595-NY8R-KTB9-7WD9H,945.0,1.0
2023248207930158749,356834,2017-05-06 00:29:35,Ordinary Payment,S-7DH7-9UV5-U8VL-AMYJ7,S-P595-NY8R-KTB9-7WD9H,102.0,1.0
1631376243712542808,356635,2017-05-05 10:43:42,Ordinary Payment,S-7DH7-9UV5-U8VL-AMYJ7,S-P595-NY8R-KTB9-7WD9H,148.281,1.0
17166376554237136398,356612,2017-05-05 09:11:27,Ask Order Placement,S-7DH7-9UV5-U8VL-AMYJ7,,0.0,1.0
5903875753157331590,356612,2017-05-05 09:11:27,Ask Order Placement,S-7DH7-9UV5-U8VL-AMYJ7,,0.0,1.0
4772281235703696525,356603,2017-05-05 08:44:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-7DH7-9UV5-U8VL-AMYJ7,151.281,1.0
3140104823996294671,356244,2017-05-04 08:30:24,Ask Order Placement,S-7DH7-9UV5-U8VL-AMYJ7,,0.0,1.0
1430519353941539668,356198,2017-05-04 05:32:27,Ordinary Payment,S-7DH7-9UV5-U8VL-AMYJ7,S-P595-NY8R-KTB9-7WD9H,1519.0,1.0
7593436045442023213,356178,2017-05-04 04:01:06,Ordinary Payment,S-MFUG-RXTH-RAPF-8D82K,S-7DH7-9UV5-U8VL-AMYJ7,215.0,1.0
15090021585551401972,355987,2017-05-03 15:30:59,Ask Order Placement,S-7DH7-9UV5-U8VL-AMYJ7,,0.0,1.0
13847488440828143116,355986,2017-05-03 15:20:10,Ask Order Placement,S-7DH7-9UV5-U8VL-AMYJ7,,0.0,1.0
9001280120424845032,355986,2017-05-03 15:20:10,Ask Order Placement,S-7DH7-9UV5-U8VL-AMYJ7,,0.0,1.0
500188792909853456,355843,2017-05-03 05:47:22,Ordinary Payment,S-7DH7-9UV5-U8VL-AMYJ7,S-P595-NY8R-KTB9-7WD9H,2004.4594538,3.0
2302664356435973766,355841,2017-05-03 05:27:02,Ask Order Placement,S-7DH7-9UV5-U8VL-AMYJ7,,0.0,1.0
9317804178115026190,355803,2017-05-03 03:01:39,Ordinary Payment,S-7DH7-9UV5-U8VL-AMYJ7,S-P595-NY8R-KTB9-7WD9H,6000.0,1.0
15317183565287605254,355789,2017-05-03 02:22:53,Bid Order Placement,S-7DH7-9UV5-U8VL-AMYJ7,,0.0,1.0
11948567750784965850,355785,2017-05-03 02:06:27,Ordinary Payment,S-MFUG-RXTH-RAPF-8D82K,S-7DH7-9UV5-U8VL-AMYJ7,202.9,1.0
13920107414052400927,355602,2017-05-02 13:43:43,Bid Order Placement,S-7DH7-9UV5-U8VL-AMYJ7,,0.0,1.0
5174086031492688992,355598,2017-05-02 13:29:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7DH7-9UV5-U8VL-AMYJ7,8860.50499999,1.0
8113444154867158189,355581,2017-05-02 11:58:08,Ordinary Payment,S-MFUG-RXTH-RAPF-8D82K,S-7DH7-9UV5-U8VL-AMYJ7,240.0,3.0
12613224079071206769,355575,2017-05-02 11:40:33,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-7DH7-9UV5-U8VL-AMYJ7,15.0252882,1.0
2698425514596686513,355384,2017-05-01 23:08:26,Bid Order Placement,S-7DH7-9UV5-U8VL-AMYJ7,,0.0,1.0
4072122901629666207,355359,2017-05-01 21:30:55,Ordinary Payment,S-MFUG-RXTH-RAPF-8D82K,S-7DH7-9UV5-U8VL-AMYJ7,360.0,3.0
11774172279726706938,355174,2017-05-01 09:11:00,Ordinary Payment,S-MFUG-RXTH-RAPF-8D82K,S-7DH7-9UV5-U8VL-AMYJ7,170.47037411,3.0
10805025851784887930,355166,2017-05-01 08:29:00,Token Transfer,S-MFUG-RXTH-RAPF-8D82K,S-7DH7-9UV5-U8VL-AMYJ7,0.0,1.0
16886766901569854380,355166,2017-05-01 08:29:00,Token Transfer,S-MFUG-RXTH-RAPF-8D82K,S-7DH7-9UV5-U8VL-AMYJ7,0.0,1.0
1712008848807182858,355166,2017-05-01 08:29:00,Token Transfer,S-MFUG-RXTH-RAPF-8D82K,S-7DH7-9UV5-U8VL-AMYJ7,0.0,1.0
1763305324110739351,355166,2017-05-01 08:29:00,Token Transfer,S-MFUG-RXTH-RAPF-8D82K,S-7DH7-9UV5-U8VL-AMYJ7,0.0,1.0
4746227320661773557,354170,2017-04-28 13:27:49,Ordinary Payment,S-7DH7-9UV5-U8VL-AMYJ7,S-P595-NY8R-KTB9-7WD9H,1290.0,1.0
1085310871098229543,354147,2017-04-28 11:55:15,Ordinary Payment,S-MFUG-RXTH-RAPF-8D82K,S-7DH7-9UV5-U8VL-AMYJ7,291.0,1.0
2201482541702946052,353522,2017-04-26 17:26:23,Ordinary Payment,S-MFUG-RXTH-RAPF-8D82K,S-7DH7-9UV5-U8VL-AMYJ7,1000.0,1.0
11363807078078374806,353431,2017-04-26 11:42:57,Reward Recipient Assignment,S-7DH7-9UV5-U8VL-AMYJ7,S-3TV9-LZ6R-2UGB-CCFYV,0.0,1.0
14544667642317967901,345012,2017-04-02 23:08:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7DH7-9UV5-U8VL-AMYJ7,2.0,1.0001
17686398561224942435,336918,2017-03-11 08:10:23,Account Update,S-7DH7-9UV5-U8VL-AMYJ7,,0.0,1.0
439618415384716361,336918,2017-03-11 08:10:23,Ordinary Payment,S-7DH7-9UV5-U8VL-AMYJ7,S-MFUG-RXTH-RAPF-8D82K,2.0,1.0
5719013861188233618,336917,2017-03-11 08:05:18,Ordinary Payment,S-MFUG-RXTH-RAPF-8D82K,S-7DH7-9UV5-U8VL-AMYJ7,5.0,3.0
