ID,Height,timestamp,Type,From,To,Amount,Fee
133606258163003850,345196,2017-04-03 12:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EY7S-LSYZ-XRVE-GYN4E,2.0,1.0001
1595132412763628496,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EY7S-LSYZ-XRVE-GYN4E,1.0,1.0
123550334969476807,334984,2017-03-05 22:10:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EY7S-LSYZ-XRVE-GYN4E,1.0,3.0
12409393197371854656,334849,2017-03-05 12:25:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EY7S-LSYZ-XRVE-GYN4E,2.0,2.0
4173040462691605730,334669,2017-03-05 00:35:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EY7S-LSYZ-XRVE-GYN4E,3.0,3.0
16669282616816051267,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EY7S-LSYZ-XRVE-GYN4E,2.0,2.0
1288881172720958839,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EY7S-LSYZ-XRVE-GYN4E,2.0,2.0
289778937478881408,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EY7S-LSYZ-XRVE-GYN4E,3.0,1.0
3333155539973029433,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EY7S-LSYZ-XRVE-GYN4E,3.0,3.0
15574122688395234194,334278,2017-03-03 22:25:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EY7S-LSYZ-XRVE-GYN4E,20.0,1.0
11974675917059027761,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EY7S-LSYZ-XRVE-GYN4E,2.0,1.0
16713536095141928840,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EY7S-LSYZ-XRVE-GYN4E,5.0,2.0
4335111371663779031,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EY7S-LSYZ-XRVE-GYN4E,6.0,5.0
11198504652158408436,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EY7S-LSYZ-XRVE-GYN4E,5.0,5.0
5442586242584598536,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EY7S-LSYZ-XRVE-GYN4E,2.0,2.0
6584579096500517667,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EY7S-LSYZ-XRVE-GYN4E,4.0,4.0
7846683922412623322,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EY7S-LSYZ-XRVE-GYN4E,2.0,1.0
9204946818689178535,330276,2017-02-20 17:42:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EY7S-LSYZ-XRVE-GYN4E,10.0,2.0
12361283732863332551,329459,2017-02-18 11:51:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EY7S-LSYZ-XRVE-GYN4E,2.0,2.0
17631603383137294738,329336,2017-02-18 02:31:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EY7S-LSYZ-XRVE-GYN4E,3.0,2.0
4460156956420553445,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EY7S-LSYZ-XRVE-GYN4E,10.0,6.0
5672066184281266998,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EY7S-LSYZ-XRVE-GYN4E,10.0,6.0
14716512101850804661,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EY7S-LSYZ-XRVE-GYN4E,6.0,6.0
4143673256402281860,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EY7S-LSYZ-XRVE-GYN4E,5.0,1.0
13254595591302504093,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EY7S-LSYZ-XRVE-GYN4E,5.0,1.0
15638329089596112433,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EY7S-LSYZ-XRVE-GYN4E,12.0,1.0
6895516837893856731,328492,2017-02-15 18:05:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EY7S-LSYZ-XRVE-GYN4E,7.0,3.0
17746534723374767036,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EY7S-LSYZ-XRVE-GYN4E,10.0,3.0
10401467450294308772,328226,2017-02-15 00:20:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EY7S-LSYZ-XRVE-GYN4E,10.0,3.0
17077809944622450202,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EY7S-LSYZ-XRVE-GYN4E,20.0,1.0
4903650215045779316,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EY7S-LSYZ-XRVE-GYN4E,10.0,1.0
9821073728300760869,325068,2017-02-06 04:26:42,Ordinary Payment,S-EY7S-LSYZ-XRVE-GYN4E,S-BWBG-W495-JGYJ-CEJNV,2.0,1.0
13184240871514585147,325068,2017-02-06 04:26:42,Account Update,S-EY7S-LSYZ-XRVE-GYN4E,,0.0,1.0
2201309830878430226,325068,2017-02-06 04:26:42,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-EY7S-LSYZ-XRVE-GYN4E,995.0,1.0
4761318196135813402,325068,2017-02-06 04:26:42,Alias Assignment,S-EY7S-LSYZ-XRVE-GYN4E,,0.0,1.0
2256198198478755397,325034,2017-02-06 01:47:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EY7S-LSYZ-XRVE-GYN4E,5.0,1.0
