ID,Height,timestamp,Type,From,To,Amount,Fee
9559366994706743835,447403,2018-01-14 17:07:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XG2G-3ACQ-9AY7-H6994,1e-07,1.0
11054736743376709869,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XG2G-3ACQ-9AY7-H6994,1e-07,1.0
14444657317314321158,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XG2G-3ACQ-9AY7-H6994,1e-07,1.0
3601095371342003925,345131,2017-04-03 07:20:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XG2G-3ACQ-9AY7-H6994,2.0,1.0001
11696223804977424718,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XG2G-3ACQ-9AY7-H6994,1.0,1.0
1053282909139316315,335010,2017-03-05 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XG2G-3ACQ-9AY7-H6994,1.0,3.0
17326005947559333393,334874,2017-03-05 14:29:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XG2G-3ACQ-9AY7-H6994,2.0,2.0
13459568566639263186,334695,2017-03-05 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XG2G-3ACQ-9AY7-H6994,3.0,3.0
18404453371679858143,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XG2G-3ACQ-9AY7-H6994,3.0,1.0
12000400861419208379,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XG2G-3ACQ-9AY7-H6994,3.0,3.0
2155412786990558127,334308,2017-03-04 00:15:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XG2G-3ACQ-9AY7-H6994,20.0,1.0
18110239128247001667,333830,2017-03-02 16:05:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XG2G-3ACQ-9AY7-H6994,2.0,1.0
16184264256401995627,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XG2G-3ACQ-9AY7-H6994,5.0,2.0
18413604604316989242,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XG2G-3ACQ-9AY7-H6994,6.0,5.0
6069952857032919790,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XG2G-3ACQ-9AY7-H6994,5.0,5.0
6563189700081098640,332174,2017-02-26 01:08:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XG2G-3ACQ-9AY7-H6994,12.0,2.0
680757738154128724,332091,2017-02-25 19:32:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XG2G-3ACQ-9AY7-H6994,2.0,2.0
11237654050267998654,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XG2G-3ACQ-9AY7-H6994,2.0,2.0
4649549958614442233,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XG2G-3ACQ-9AY7-H6994,4.0,4.0
15930125731855252225,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XG2G-3ACQ-9AY7-H6994,2.0,1.0
8589901511628150875,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XG2G-3ACQ-9AY7-H6994,2.0,1.0
8584729998923278054,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XG2G-3ACQ-9AY7-H6994,2.0,1.0
17868422653506436890,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XG2G-3ACQ-9AY7-H6994,2.0,1.0
14153916818340058902,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XG2G-3ACQ-9AY7-H6994,5.0,2.0
17843939751595464342,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XG2G-3ACQ-9AY7-H6994,5.0,2.0
10332303030698030884,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XG2G-3ACQ-9AY7-H6994,11.0,2.0
3155246059328905305,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XG2G-3ACQ-9AY7-H6994,14.0,2.0
18194970612842616392,331023,2017-02-22 19:54:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XG2G-3ACQ-9AY7-H6994,8.0,2.0
17531160761115618747,330250,2017-02-20 16:15:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XG2G-3ACQ-9AY7-H6994,10.0,2.0
10583177257120048359,329468,2017-02-18 12:44:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XG2G-3ACQ-9AY7-H6994,2.0,2.0
7463591253829439427,329345,2017-02-18 03:04:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XG2G-3ACQ-9AY7-H6994,3.0,2.0
5863782101517088075,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XG2G-3ACQ-9AY7-H6994,10.0,6.0
8478865173787542723,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XG2G-3ACQ-9AY7-H6994,6.0,6.0
5811213018203166775,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XG2G-3ACQ-9AY7-H6994,5.0,1.0
16663721143999519160,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XG2G-3ACQ-9AY7-H6994,5.0,1.0
9257030737074488485,328575,2017-02-15 23:29:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XG2G-3ACQ-9AY7-H6994,12.0,1.0
15257857919681951892,328524,2017-02-15 20:10:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XG2G-3ACQ-9AY7-H6994,7.0,3.0
8940704082999066372,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XG2G-3ACQ-9AY7-H6994,10.0,3.0
526936728254454558,328223,2017-02-15 00:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XG2G-3ACQ-9AY7-H6994,10.0,3.0
2827927850698289245,328174,2017-02-14 20:44:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XG2G-3ACQ-9AY7-H6994,20.0,1.0
14253077316604078601,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XG2G-3ACQ-9AY7-H6994,10.0,1.0
7688400620130017215,327099,2017-02-11 20:14:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XG2G-3ACQ-9AY7-H6994,0.59128048,1.0
13020182145466049821,326725,2017-02-10 19:00:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XG2G-3ACQ-9AY7-H6994,0.35152814,1.0
8447158680260254201,326499,2017-02-10 04:15:13,Reward Recipient Assignment,S-XG2G-3ACQ-9AY7-H6994,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18196626515637062345,326398,2017-02-09 21:26:47,Reward Recipient Assignment,S-XG2G-3ACQ-9AY7-H6994,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11814425948667594628,325487,2017-02-07 08:19:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XG2G-3ACQ-9AY7-H6994,5.72557223,1.0
14374564299165325229,324974,2017-02-05 21:56:23,Reward Recipient Assignment,S-XG2G-3ACQ-9AY7-H6994,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3272041644808353341,324932,2017-02-05 19:11:53,Reward Recipient Assignment,S-XG2G-3ACQ-9AY7-H6994,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9071818261202627115,324918,2017-02-05 18:13:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XG2G-3ACQ-9AY7-H6994,3.0,1.0
10383581635987284205,324599,2017-02-04 20:49:33,Arbitrary Message,S-XG2G-3ACQ-9AY7-H6994,S-XG2G-3ACQ-9AY7-H6994,0.0,1.0
9931754607716276849,324598,2017-02-04 20:46:25,Account Update,S-XG2G-3ACQ-9AY7-H6994,,0.0,1.0
9970541687131769999,324597,2017-02-04 20:44:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XG2G-3ACQ-9AY7-H6994,3.0,1.0
