ID,Height,timestamp,Type,From,To,Amount,Fee
489650719984564725,901030,2021-07-04 13:29:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQBX-9PU6-EWZF-74FUZ,0.00349794,0.0147
213890125890895960,900031,2021-07-01 18:53:40,Remove Commitment,S-TQBX-9PU6-EWZF-74FUZ,,0.0,0.0147
11410111828330646336,893458,2021-06-13 12:26:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQBX-9PU6-EWZF-74FUZ,0.22514058,0.0147
13997996277035918910,891197,2021-06-07 05:38:08,Add Commitment,S-TQBX-9PU6-EWZF-74FUZ,,0.0,0.0147
5868022574895656176,890936,2021-06-06 12:06:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQBX-9PU6-EWZF-74FUZ,11.94477184,0.0147
12291197882439465307,888429,2021-05-30 12:39:15,Add Commitment,S-TQBX-9PU6-EWZF-74FUZ,,0.0,0.0588
17145834266384201531,888421,2021-05-30 12:10:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQBX-9PU6-EWZF-74FUZ,11.09775314,0.0147
7615851903676754081,886248,2021-05-24 11:28:45,Add Commitment,S-TQBX-9PU6-EWZF-74FUZ,,0.0,0.0147
5603122465576927442,885898,2021-05-23 12:07:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQBX-9PU6-EWZF-74FUZ,0.00016572,0.0147
7591283744116666616,885832,2021-05-23 07:39:50,Reward Recipient Assignment,S-TQBX-9PU6-EWZF-74FUZ,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
5088134343570921910,885808,2021-05-23 06:03:21,Ordinary Payment,S-TQBX-9PU6-EWZF-74FUZ,S-APPT-9MCJ-9UB7-96R5X,0.0001,0.00735
7371610643738398219,885802,2021-05-23 05:36:10,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQBX-9PU6-EWZF-74FUZ,0.0147,0.0147
10109047504094899768,885544,2021-05-22 12:29:14,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-TQBX-9PU6-EWZF-74FUZ,0.0147,0.0294
