ID,Height,timestamp,Type,From,To,Amount,Fee
3670714298217786064,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SP5K-42XE-RY8B-AZK26,0.00019567,0.0735
17867199552612589682,631006,2019-06-12 11:40:40,Ask Order Placement,S-SP5K-42XE-RY8B-AZK26,,0.0,1.0
10271240706291284406,566071,2018-12-12 19:27:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-SP5K-42XE-RY8B-AZK26,0.0,0.08085
2104504081899324443,566070,2018-12-12 19:24:33,Ask Order Placement,S-SP5K-42XE-RY8B-AZK26,,0.0,1.0
8726481026666369434,465865,2018-03-07 08:04:01,Ordinary Payment,S-SP5K-42XE-RY8B-AZK26,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
1000673183980659929,465864,2018-03-07 07:57:08,Ordinary Payment,S-T3ZN-UL8F-TWWT-D9X7K,S-SP5K-42XE-RY8B-AZK26,730.0,1.0
2574504602443277286,465861,2018-03-07 07:53:42,Ask Order Placement,S-SP5K-42XE-RY8B-AZK26,,0.0,1.0
9316405788156831214,465409,2018-03-06 01:36:27,Ordinary Payment,S-N85L-AYYM-PQM6-8GUMQ,S-SP5K-42XE-RY8B-AZK26,0.007057,1.0
16584367158204138383,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-SP5K-42XE-RY8B-AZK26,0.08865707,1.0
9192378682838783783,450582,2018-01-23 14:39:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-SP5K-42XE-RY8B-AZK26,0.0951354,1.0
14326543697000406965,445740,2018-01-10 01:16:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-SP5K-42XE-RY8B-AZK26,0.09927433,1.0
12268059670106390187,440733,2017-12-27 00:55:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-SP5K-42XE-RY8B-AZK26,0.10995157,1.0
4191690474762400362,438629,2017-12-21 03:57:23,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-SP5K-42XE-RY8B-AZK26,0.10065397,1.0
12502047704462932669,437448,2017-12-17 20:24:10,Ask Order Placement,S-SP5K-42XE-RY8B-AZK26,,0.0,1.0
5233830708740215836,437392,2017-12-17 17:07:46,Ask Order Placement,S-SP5K-42XE-RY8B-AZK26,,0.0,1.0
9731155712061216748,437391,2017-12-17 16:55:44,Bid Order Placement,S-SP5K-42XE-RY8B-AZK26,,0.0,1.0
6152461984530137410,437176,2017-12-17 02:24:45,Ask Order Placement,S-SP5K-42XE-RY8B-AZK26,,0.0,1.0
17422656420910563272,436716,2017-12-15 19:35:49,Bid Order Placement,S-SP5K-42XE-RY8B-AZK26,,0.0,1.0
3199348079836021911,436712,2017-12-15 19:25:40,Bid Order Placement,S-SP5K-42XE-RY8B-AZK26,,0.0,1.0
500747603005477547,435720,2017-12-13 00:46:17,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-SP5K-42XE-RY8B-AZK26,0.13700457,1.0
9181518608295212710,435614,2017-12-12 17:41:05,Bid Order Placement,S-SP5K-42XE-RY8B-AZK26,,0.0,1.0
8042868158104659280,435526,2017-12-12 11:42:13,Ask Order Placement,S-SP5K-42XE-RY8B-AZK26,,0.0,1.0
17983009836951649783,433221,2017-12-06 01:41:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-SP5K-42XE-RY8B-AZK26,0.25313454,1.0
8494106760952860618,433074,2017-12-05 15:28:14,Ask Order Placement,S-SP5K-42XE-RY8B-AZK26,,0.0,1.0
10683932563905076458,433073,2017-12-05 15:19:37,Ordinary Payment,S-SP5K-42XE-RY8B-AZK26,S-HK9D-P74Q-XDEJ-D6PGM,300.0,1.0
13237384837095443217,433073,2017-12-05 15:19:37,Ask Order Placement,S-SP5K-42XE-RY8B-AZK26,,0.0,1.0
6262415832704329468,432332,2017-12-03 13:27:30,Reward Recipient Assignment,S-SP5K-42XE-RY8B-AZK26,S-SP5K-42XE-RY8B-AZK26,0.0,1.0
2575936591943286996,431941,2017-12-02 11:35:42,Ordinary Payment,S-SP5K-42XE-RY8B-AZK26,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
1419530665441357934,431244,2017-11-30 12:30:10,Ordinary Payment,S-SP5K-42XE-RY8B-AZK26,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
13436876100139521758,430759,2017-11-29 03:48:48,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-SP5K-42XE-RY8B-AZK26,0.26237215,1.0
2828066543207612121,430617,2017-11-28 18:41:37,Ordinary Payment,S-SP5K-42XE-RY8B-AZK26,S-T3ZN-UL8F-TWWT-D9X7K,30.0,1.0
8001031008469955037,430592,2017-11-28 16:53:18,Ordinary Payment,S-SP5K-42XE-RY8B-AZK26,S-HK9D-P74Q-XDEJ-D6PGM,1100.0,1.0
2999152763718483565,430239,2017-11-27 17:01:16,Ordinary Payment,S-SP5K-42XE-RY8B-AZK26,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
17334313346234725461,430218,2017-11-27 15:36:29,Ordinary Payment,S-SP5K-42XE-RY8B-AZK26,S-HK9D-P74Q-XDEJ-D6PGM,600.0,1.0
15533373526019005999,430177,2017-11-27 13:11:31,Ordinary Payment,S-SP5K-42XE-RY8B-AZK26,S-HK9D-P74Q-XDEJ-D6PGM,104.0,1.0
17928559105787105308,429900,2017-11-26 18:20:04,Ordinary Payment,S-SP5K-42XE-RY8B-AZK26,S-WFRS-H54P-S6HZ-56HZD,105.0,1.0
13443912471888830067,429481,2017-11-25 14:11:57,Ask Order Placement,S-SP5K-42XE-RY8B-AZK26,,0.0,1.0
7688824689560204689,428031,2017-11-21 13:10:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-SP5K-42XE-RY8B-AZK26,0.34647041,1.0
11768465395689840834,427664,2017-11-20 12:35:35,Ask Order Placement,S-SP5K-42XE-RY8B-AZK26,,0.0,1.0
13949894515744165257,427663,2017-11-20 12:34:21,Ask Order Placement,S-SP5K-42XE-RY8B-AZK26,,0.0,1.0
4568809339433708402,425690,2017-11-15 00:15:26,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-SP5K-42XE-RY8B-AZK26,0.38630011,1.0
17635461040569922634,423033,2017-11-07 13:54:43,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-SP5K-42XE-RY8B-AZK26,0.320977,1.0
11530721824893975944,421657,2017-11-03 17:27:22,Ask Order Placement,S-SP5K-42XE-RY8B-AZK26,,0.0,1.0
13499743034525852708,421655,2017-11-03 17:21:59,Ask Order Placement,S-SP5K-42XE-RY8B-AZK26,,0.0,1.0
9001518121881709442,420505,2017-10-31 12:02:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-SP5K-42XE-RY8B-AZK26,0.23017761,1.0
10518517443857863539,420186,2017-10-30 14:16:08,Bid Order Placement,S-SP5K-42XE-RY8B-AZK26,,0.0,1.0
17122330163099172573,420176,2017-10-30 13:34:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SP5K-42XE-RY8B-AZK26,0.52125284,1.0
17727474862824605246,419644,2017-10-29 02:21:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SP5K-42XE-RY8B-AZK26,10.04952392,1.0
4820712682741252250,419279,2017-10-28 01:46:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SP5K-42XE-RY8B-AZK26,5.03989203,1.0
1806799469728559945,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SP5K-42XE-RY8B-AZK26,6.90807761,1.0
2970226252801512810,418399,2017-10-25 14:36:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SP5K-42XE-RY8B-AZK26,3.64871233,1.0
4628137424200407043,417988,2017-10-24 11:27:28,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-SP5K-42XE-RY8B-AZK26,0.30157281,1.0
2078637807478173142,417955,2017-10-24 09:09:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SP5K-42XE-RY8B-AZK26,4.07142404,1.0
1103158606390463538,417589,2017-10-23 08:47:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SP5K-42XE-RY8B-AZK26,4.3114348,1.0
15335075990450996532,417111,2017-10-22 00:45:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SP5K-42XE-RY8B-AZK26,8.58205608,1.0
17484955989548168035,416678,2017-10-20 19:39:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SP5K-42XE-RY8B-AZK26,3.34050131,1.0
15769071091559531022,416266,2017-10-19 15:18:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SP5K-42XE-RY8B-AZK26,8.34227557,1.0
9655666878945555048,415458,2017-10-17 09:07:48,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-SP5K-42XE-RY8B-AZK26,0.22675007,1.0
12131231359965413247,415171,2017-10-16 14:00:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SP5K-42XE-RY8B-AZK26,2.68941163,1.0
1721341532685672909,414542,2017-10-14 20:26:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SP5K-42XE-RY8B-AZK26,27.00736199,1.0
16289391728800821555,414121,2017-10-13 15:35:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SP5K-42XE-RY8B-AZK26,14.19013499,1.0
4470056500164937436,413633,2017-10-12 06:37:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SP5K-42XE-RY8B-AZK26,2.90579792,1.0
3222469784543049701,413239,2017-10-11 04:27:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SP5K-42XE-RY8B-AZK26,1.85243355,1.0
3805077336342769963,413021,2017-10-10 13:18:37,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-SP5K-42XE-RY8B-AZK26,0.10365652,1.0
2401686896317610494,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SP5K-42XE-RY8B-AZK26,2.66028091,1.0
14428006141755781175,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SP5K-42XE-RY8B-AZK26,6.64098929,1.0
4500635865145956991,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SP5K-42XE-RY8B-AZK26,11.33379204,1.0
5921649013515122500,411668,2017-10-06 19:02:28,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-SP5K-42XE-RY8B-AZK26,3.33571413,1.0
14384692510530148893,410528,2017-10-03 14:30:18,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-SP5K-42XE-RY8B-AZK26,0.26687595,1.0
15240297284838897003,410520,2017-10-03 13:54:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SP5K-42XE-RY8B-AZK26,10.8878801,1.0
6624561246110508785,410152,2017-10-02 12:44:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SP5K-42XE-RY8B-AZK26,5.8989357,1.0
10597126364282541872,409560,2017-09-30 21:01:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SP5K-42XE-RY8B-AZK26,2.03290641,1.0
12984802292890252255,409130,2017-09-29 15:41:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SP5K-42XE-RY8B-AZK26,4.20453798,1.0
7705749141302720443,408594,2017-09-28 04:02:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SP5K-42XE-RY8B-AZK26,4.41483536,1.0
256219212731047898,408205,2017-09-27 02:06:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SP5K-42XE-RY8B-AZK26,5.21056834,1.0
9533997379958536876,407988,2017-09-26 11:43:04,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-SP5K-42XE-RY8B-AZK26,0.28360785,1.0
149829325105677519,407779,2017-09-25 21:16:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SP5K-42XE-RY8B-AZK26,2.56647776,1.0
13031817193613023350,407360,2017-09-24 17:13:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SP5K-42XE-RY8B-AZK26,9.64954537,1.0
17122445627120103653,406985,2017-09-23 15:46:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SP5K-42XE-RY8B-AZK26,76.92516677,1.0
14982355545611987567,406700,2017-09-22 20:51:13,Ask Order Placement,S-SP5K-42XE-RY8B-AZK26,,0.0,1.0
17389442062201590973,406700,2017-09-22 20:51:13,Ask Order Placement,S-SP5K-42XE-RY8B-AZK26,,0.0,1.0
4226850131345308763,406700,2017-09-22 20:51:13,Ask Order Placement,S-SP5K-42XE-RY8B-AZK26,,0.0,1.0
453142643327723359,406609,2017-09-22 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SP5K-42XE-RY8B-AZK26,1.49134428,1.0
7046092049033810080,406395,2017-09-22 00:40:10,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-SP5K-42XE-RY8B-AZK26,0.0,1.0
17708108999794670276,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-SP5K-42XE-RY8B-AZK26,0.30715,1.0
14799996292619762461,406195,2017-09-21 11:35:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SP5K-42XE-RY8B-AZK26,5.05611952,1.0
14295466252671180881,405766,2017-09-20 06:07:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SP5K-42XE-RY8B-AZK26,4.32582413,1.0
15825714392186588428,405662,2017-09-19 23:16:29,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-SP5K-42XE-RY8B-AZK26,0.07928751,1.0
10015854903331626398,405378,2017-09-19 03:59:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SP5K-42XE-RY8B-AZK26,1.83681053,1.0
12705416976402057615,405014,2017-09-18 04:05:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SP5K-42XE-RY8B-AZK26,2.66248584,1.0
14822927927755054845,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-SP5K-42XE-RY8B-AZK26,0.0,1.0
12214826045716380281,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-SP5K-42XE-RY8B-AZK26,0.164,1.0
3108959310164135032,404775,2017-09-17 11:41:29,Bid Order Placement,S-SP5K-42XE-RY8B-AZK26,,0.0,1.0
13890009494656319661,404515,2017-09-16 18:10:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SP5K-42XE-RY8B-AZK26,5.95630686,1.0
14565593063922746004,403868,2017-09-14 22:39:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SP5K-42XE-RY8B-AZK26,3.58355747,1.0
10948790467193025254,403838,2017-09-14 20:30:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-SP5K-42XE-RY8B-AZK26,0.0,1.0
2118749695321308353,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SP5K-42XE-RY8B-AZK26,12.43605925,1.0
619652185960458785,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SP5K-42XE-RY8B-AZK26,37.40514215,1.0
7659975516301083009,402982,2017-09-12 11:10:10,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-SP5K-42XE-RY8B-AZK26,0.14386912,1.0
2006322878565550730,402891,2017-09-12 05:30:52,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-SP5K-42XE-RY8B-AZK26,0.0,1.0
3317272577239023927,402750,2017-09-11 20:00:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SP5K-42XE-RY8B-AZK26,5.12481464,1.0
14981366292369893823,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SP5K-42XE-RY8B-AZK26,1.89107128,1.0
17347847765922910359,402018,2017-09-09 18:36:29,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-SP5K-42XE-RY8B-AZK26,0.0,1.0
5375881933694893559,401943,2017-09-09 13:32:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SP5K-42XE-RY8B-AZK26,2.80529999,1.0
18143810531707284370,401581,2017-09-08 13:26:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SP5K-42XE-RY8B-AZK26,6.25522099,1.0
2060574116147245596,401216,2017-09-07 12:53:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SP5K-42XE-RY8B-AZK26,4.85293738,1.0
4819496093499314595,401172,2017-09-07 09:58:14,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-SP5K-42XE-RY8B-AZK26,1.71311871,1.0
8977262782186674294,400843,2017-09-06 11:33:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SP5K-42XE-RY8B-AZK26,11.62024803,1.0
11479553320734622992,400500,2017-09-05 12:44:54,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-SP5K-42XE-RY8B-AZK26,0.10760914,1.0
8165374802712708712,400427,2017-09-05 07:57:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SP5K-42XE-RY8B-AZK26,3.32118793,1.0
8994240682646012329,399996,2017-09-04 02:50:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SP5K-42XE-RY8B-AZK26,4.91500273,1.0
15082535168841755902,399490,2017-09-02 17:22:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SP5K-42XE-RY8B-AZK26,9.68299201,1.0
11442503663153475973,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-SP5K-42XE-RY8B-AZK26,0.53333333,1.0
11568158393941658408,399080,2017-09-01 13:40:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SP5K-42XE-RY8B-AZK26,7.97833699,1.0
10082047024436889792,398004,2017-08-29 13:33:19,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-SP5K-42XE-RY8B-AZK26,0.13911686,1.0
18061265939266100533,397662,2017-08-28 14:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SP5K-42XE-RY8B-AZK26,17.16194424,1.0
18419741116684018635,397167,2017-08-27 05:13:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SP5K-42XE-RY8B-AZK26,5.29037776,1.0
7515803168778588592,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SP5K-42XE-RY8B-AZK26,10.32389126,1.0
13907105086257332873,395515,2017-08-22 14:22:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-SP5K-42XE-RY8B-AZK26,0.3424046,1.0
3924728822790569655,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-SP5K-42XE-RY8B-AZK26,0.29333333,1.0
1752155401774979778,393975,2017-08-18 06:53:58,Ask Order Placement,S-SP5K-42XE-RY8B-AZK26,,0.0,1.0
3610675912778438872,393971,2017-08-18 06:27:43,Ask Order Placement,S-SP5K-42XE-RY8B-AZK26,,0.0,1.0
15400772592572046461,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SP5K-42XE-RY8B-AZK26,20.93208466,1.0
10927781446370129480,392966,2017-08-15 11:24:27,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-SP5K-42XE-RY8B-AZK26,0.49699894,1.0
5190921471392390850,392018,2017-08-12 19:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SP5K-42XE-RY8B-AZK26,12.8970285,1.0
10656134448911100935,391525,2017-08-11 10:03:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SP5K-42XE-RY8B-AZK26,35.67465504,1.0
17893801738403636269,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-SP5K-42XE-RY8B-AZK26,0.83066667,1.0
437167353291815811,391134,2017-08-10 07:51:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SP5K-42XE-RY8B-AZK26,9.82223123,1.0
7146027135844006920,390868,2017-08-09 14:13:31,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-SP5K-42XE-RY8B-AZK26,2.58173752,1.0
10408198347115399126,390722,2017-08-09 04:27:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SP5K-42XE-RY8B-AZK26,13.99836429,1.0
5646680569961472293,390441,2017-08-08 09:25:30,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-SP5K-42XE-RY8B-AZK26,0.22409327,1.0
13037309186589008644,390272,2017-08-07 22:03:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SP5K-42XE-RY8B-AZK26,11.35413372,1.0
8632643736501182629,389867,2017-08-06 19:21:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SP5K-42XE-RY8B-AZK26,10.60346493,1.0
3507164173559289758,389154,2017-08-04 19:15:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SP5K-42XE-RY8B-AZK26,4.3691006,1.0
12608564838451914151,388744,2017-08-03 15:26:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SP5K-42XE-RY8B-AZK26,10.48589643,1.0
16694347723260320708,388367,2017-08-02 14:24:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SP5K-42XE-RY8B-AZK26,6.49210323,1.0
12946955080356112487,388189,2017-08-02 02:38:55,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-SP5K-42XE-RY8B-AZK26,0.15713937,1.0
11638407002493163728,388001,2017-08-01 13:53:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SP5K-42XE-RY8B-AZK26,6.11003617,1.0
7282569506321274906,387619,2017-07-31 11:51:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SP5K-42XE-RY8B-AZK26,42.36441584,1.0
9476298751645399904,387445,2017-07-31 00:26:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-SP5K-42XE-RY8B-AZK26,0.14043352,1.0
8051804623944422652,387233,2017-07-30 10:21:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SP5K-42XE-RY8B-AZK26,7.37131853,1.0
6238199146875799540,386745,2017-07-29 01:16:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SP5K-42XE-RY8B-AZK26,1.97234073,1.0
7232137044434340339,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-SP5K-42XE-RY8B-AZK26,0.03,1.0
5362031598601720048,386235,2017-07-27 15:21:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SP5K-42XE-RY8B-AZK26,650.7446826,1.0
2849704839979350493,383335,2017-07-19 02:21:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SP5K-42XE-RY8B-AZK26,2.63724619,1.0
12465368529858946079,383094,2017-07-18 10:04:20,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-SP5K-42XE-RY8B-AZK26,0.16689358,1.0
16210780034483704733,382962,2017-07-18 00:55:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SP5K-42XE-RY8B-AZK26,11.78533166,1.0
7360537475831040441,382596,2017-07-17 00:29:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SP5K-42XE-RY8B-AZK26,5.46771072,1.0
2882515293512539161,382086,2017-07-15 14:17:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SP5K-42XE-RY8B-AZK26,4.1639646,1.0
17879569791652278543,381647,2017-07-14 09:01:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SP5K-42XE-RY8B-AZK26,16.68654341,1.0
3995719605393457737,381261,2017-07-13 07:12:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SP5K-42XE-RY8B-AZK26,11.25221823,1.0
16732208058119056579,380886,2017-07-12 05:49:04,Bid Order Placement,S-SP5K-42XE-RY8B-AZK26,,0.0,1.0
3925678522442696294,380886,2017-07-12 05:49:04,Ask Order Placement,S-SP5K-42XE-RY8B-AZK26,,0.0,1.0
8890907299676227796,380866,2017-07-12 04:45:00,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-SP5K-42XE-RY8B-AZK26,0.19796704,1.0
15482260717612062716,380862,2017-07-12 04:35:04,Reward Recipient Assignment,S-SP5K-42XE-RY8B-AZK26,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15079039281323217999,380786,2017-07-11 23:35:42,Token Transfer,S-K6EW-XD34-56JS-8CW9S,S-SP5K-42XE-RY8B-AZK26,0.0,1.0
9942190139627823289,380406,2017-07-10 21:39:58,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-SP5K-42XE-RY8B-AZK26,0.0,1.0
1488189549454986439,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-SP5K-42XE-RY8B-AZK26,0.48625145,1.0
7628706382881834037,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-SP5K-42XE-RY8B-AZK26,0.38666667,1.0
17739277874856341024,378836,2017-07-06 12:31:49,Reward Recipient Assignment,S-SP5K-42XE-RY8B-AZK26,S-SP5K-42XE-RY8B-AZK26,0.0,1.0
15343517714596408321,378296,2017-07-05 00:13:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-SP5K-42XE-RY8B-AZK26,0.1472543,1.0
5850553349593961026,378208,2017-07-04 18:37:48,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-SP5K-42XE-RY8B-AZK26,2.29248514,1.0
1067071324046830001,377782,2017-07-03 13:47:10,Reward Recipient Assignment,S-SP5K-42XE-RY8B-AZK26,S-SP5K-42XE-RY8B-AZK26,0.0,1.0
7618233065542114704,377568,2017-07-02 23:24:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SP5K-42XE-RY8B-AZK26,7.93659722,1.0
13644535520625802693,377103,2017-07-01 16:16:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SP5K-42XE-RY8B-AZK26,5.97498641,1.0
2286352195297979414,376741,2017-06-30 16:05:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SP5K-42XE-RY8B-AZK26,30.34891235,1.0
5698655883379244412,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-SP5K-42XE-RY8B-AZK26,1.068,1.0
