ID,Height,timestamp,Type,From,To,Amount,Fee
3831625619082701817,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JQGW-6FKY-GGU8-9S4WY,1e-08,0.99225
4477497951754005722,664975,2019-09-15 12:32:01,Account Update,S-JQGW-6FKY-GGU8-9S4WY,,0.0,0.00735
3902945728126654758,623647,2019-05-22 21:44:36,Ordinary Payment,S-JQGW-6FKY-GGU8-9S4WY,S-TSLQ-QLR9-6HRD-HCY22,1.0,0.1
4523909269482896583,623606,2019-05-22 18:31:02,Ordinary Payment,S-JQGW-6FKY-GGU8-9S4WY,S-SRFC-FYL3-6FWE-4NLPD,100.0,0.02205
6431011509024419817,623606,2019-05-22 18:31:02,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-JQGW-6FKY-GGU8-9S4WY,100.0,0.02205
1143346492958395435,623565,2019-05-22 16:09:56,MultiOut Payment,S-JQGW-6FKY-GGU8-9S4WY,,0.01462713,0.0294
2853235338284003734,623565,2019-05-22 16:09:56,MultiOutSame Payment,S-JQGW-6FKY-GGU8-9S4WY,,1.28e-06,0.0294
12358172436633597084,623564,2019-05-22 16:05:09,MultiOutSame Payment,S-JQGW-6FKY-GGU8-9S4WY,,1.28e-06,0.06615
13648294661738323116,623564,2019-05-22 16:05:09,MultiOutSame Payment,S-JQGW-6FKY-GGU8-9S4WY,,1.28e-06,0.0588
14477995254806676106,623564,2019-05-22 16:05:09,MultiOutSame Payment,S-JQGW-6FKY-GGU8-9S4WY,,1.28e-06,0.05145
14552777226077365502,623564,2019-05-22 16:05:09,MultiOutSame Payment,S-JQGW-6FKY-GGU8-9S4WY,,1.28e-06,0.05145
14653648925921929333,623564,2019-05-22 16:05:09,MultiOutSame Payment,S-JQGW-6FKY-GGU8-9S4WY,,1.28e-06,0.0588
15024596066807275826,623564,2019-05-22 16:05:09,MultiOutSame Payment,S-JQGW-6FKY-GGU8-9S4WY,,1.28e-06,0.0441
15481581243585156616,623564,2019-05-22 16:05:09,MultiOutSame Payment,S-JQGW-6FKY-GGU8-9S4WY,,1.28e-06,0.0441
15893772042446768620,623564,2019-05-22 16:05:09,MultiOutSame Payment,S-JQGW-6FKY-GGU8-9S4WY,,1.28e-06,0.03675
7975407971714006796,623564,2019-05-22 16:05:09,MultiOutSame Payment,S-JQGW-6FKY-GGU8-9S4WY,,1.28e-06,0.03675
11652623293207717310,623563,2019-05-22 16:03:14,MultiOutSame Payment,S-JQGW-6FKY-GGU8-9S4WY,,1.28e-06,0.0735
17285386746969851050,623563,2019-05-22 16:03:14,MultiOutSame Payment,S-JQGW-6FKY-GGU8-9S4WY,,1.28e-06,0.0735
17316183774727034799,623563,2019-05-22 16:03:14,MultiOutSame Payment,S-JQGW-6FKY-GGU8-9S4WY,,1.28e-06,0.08085
18035540007491325706,623563,2019-05-22 16:03:14,MultiOutSame Payment,S-JQGW-6FKY-GGU8-9S4WY,,3.5e-07,0.09555
18334108605524366659,623563,2019-05-22 16:03:14,MultiOutSame Payment,S-JQGW-6FKY-GGU8-9S4WY,,1.28e-06,0.0882
1157363649881101876,623563,2019-05-22 16:03:14,MultiOutSame Payment,S-JQGW-6FKY-GGU8-9S4WY,,1.28e-06,0.09555
1371487977116494156,623563,2019-05-22 16:03:14,MultiOutSame Payment,S-JQGW-6FKY-GGU8-9S4WY,,1.28e-06,0.08085
2496803516764839826,623563,2019-05-22 16:03:14,MultiOutSame Payment,S-JQGW-6FKY-GGU8-9S4WY,,1.28e-06,0.06615
3773016898669746985,623563,2019-05-22 16:03:14,MultiOutSame Payment,S-JQGW-6FKY-GGU8-9S4WY,,1.28e-06,0.1029
5317760532040211968,623563,2019-05-22 16:03:14,MultiOutSame Payment,S-JQGW-6FKY-GGU8-9S4WY,,1.28e-06,0.0882
6869647924169175257,623563,2019-05-22 16:03:14,MultiOutSame Payment,S-JQGW-6FKY-GGU8-9S4WY,,1.28e-06,0.11025
5469162905356866156,623560,2019-05-22 15:46:52,Ordinary Payment,S-PYLK-83PX-T9YF-GZ4EQ,S-JQGW-6FKY-GGU8-9S4WY,102.0,0.01
