ID,Height,timestamp,Type,From,To,Amount,Fee
9349091989994079693,447416,2018-01-14 18:32:08,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VS8J-ZH7G-7S2P-3CUXD,1e-07,1.0
14604478834919993928,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VS8J-ZH7G-7S2P-3CUXD,1e-07,1.0
8959568894705675434,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VS8J-ZH7G-7S2P-3CUXD,1e-07,1.0
8016160957302533458,366929,2017-06-03 06:25:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VS8J-ZH7G-7S2P-3CUXD,1.0,1.0
12290408188993372925,365685,2017-05-30 18:32:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VS8J-ZH7G-7S2P-3CUXD,1.0,1.0
16349511539515368404,359682,2017-05-13 23:49:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VS8J-ZH7G-7S2P-3CUXD,3.0,1.0
8186516757062951906,359526,2017-05-13 13:24:18,Ordinary Payment,S-VS8J-ZH7G-7S2P-3CUXD,S-9AS9-H7SE-8AMA-HS76X,11.0,1.0
4485888001203252368,358902,2017-05-11 19:38:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VS8J-ZH7G-7S2P-3CUXD,3.0,1.0
9088172607009238593,358902,2017-05-11 19:38:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VS8J-ZH7G-7S2P-3CUXD,3.0,1.0
13174032583039950528,354673,2017-04-29 23:10:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VS8J-ZH7G-7S2P-3CUXD,3.0,1.0
8867052591890227511,354673,2017-04-29 23:10:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VS8J-ZH7G-7S2P-3CUXD,3.0,1.0
3604465130568517255,347810,2017-04-10 18:27:57,Ordinary Payment,S-VS8J-ZH7G-7S2P-3CUXD,S-9AS9-H7SE-8AMA-HS76X,31.0,1.0
15660098428277889147,346301,2017-04-06 13:15:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VS8J-ZH7G-7S2P-3CUXD,3.0,1.0
6558684302927160738,345971,2017-04-05 14:56:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VS8J-ZH7G-7S2P-3CUXD,3.0,1.0
2131763304231500349,345125,2017-04-03 06:53:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VS8J-ZH7G-7S2P-3CUXD,2.0,1.0001
9009214156550018017,343429,2017-03-29 12:12:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VS8J-ZH7G-7S2P-3CUXD,3.0,1.0
4628937249718384323,343428,2017-03-29 12:10:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VS8J-ZH7G-7S2P-3CUXD,3.0,1.0
12718645959391347948,343418,2017-03-29 11:18:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VS8J-ZH7G-7S2P-3CUXD,3.0,1.0
11968279098494260580,341703,2017-03-24 15:40:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VS8J-ZH7G-7S2P-3CUXD,3.0,1.0
14196583989083452665,341702,2017-03-24 15:39:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VS8J-ZH7G-7S2P-3CUXD,3.0,1.0
8295968138407950740,341702,2017-03-24 15:39:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VS8J-ZH7G-7S2P-3CUXD,3.0,1.0
10296796832818431819,339507,2017-03-18 13:04:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VS8J-ZH7G-7S2P-3CUXD,3.0,1.0
18133421153681983283,339282,2017-03-17 22:19:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VS8J-ZH7G-7S2P-3CUXD,3.0,1.0
3053600325006658369,335247,2017-03-06 15:24:02,Ordinary Payment,S-VS8J-ZH7G-7S2P-3CUXD,S-CE27-43KT-JXG9-GELWZ,180.0,1.0
10120209012866602433,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VS8J-ZH7G-7S2P-3CUXD,1.0,1.0
16741662139396093907,335007,2017-03-05 23:47:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VS8J-ZH7G-7S2P-3CUXD,1.0,3.0
3707617869278341517,334872,2017-03-05 14:17:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VS8J-ZH7G-7S2P-3CUXD,2.0,2.0
5354055386516060975,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VS8J-ZH7G-7S2P-3CUXD,3.0,3.0
3789585107996759258,334640,2017-03-04 22:19:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VS8J-ZH7G-7S2P-3CUXD,3.0,1.0
10037224751403510711,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VS8J-ZH7G-7S2P-3CUXD,3.0,1.0
17358903687506304101,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VS8J-ZH7G-7S2P-3CUXD,3.0,3.0
1567827942367504603,334306,2017-03-04 00:12:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VS8J-ZH7G-7S2P-3CUXD,20.0,1.0
4427952619048646208,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VS8J-ZH7G-7S2P-3CUXD,2.0,1.0
1626577995354263503,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VS8J-ZH7G-7S2P-3CUXD,5.0,2.0
16302397888386033767,333459,2017-03-01 15:39:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VS8J-ZH7G-7S2P-3CUXD,3.0,1.0
5730757488683967407,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VS8J-ZH7G-7S2P-3CUXD,6.0,5.0
6889077730490680823,332707,2017-02-27 12:57:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VS8J-ZH7G-7S2P-3CUXD,3.0,1.0
7666666273847612904,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VS8J-ZH7G-7S2P-3CUXD,5.0,5.0
13444031037538129507,332175,2017-02-26 01:15:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VS8J-ZH7G-7S2P-3CUXD,12.0,2.0
11291119569752027361,332094,2017-02-25 19:35:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VS8J-ZH7G-7S2P-3CUXD,2.0,2.0
11594392827342607600,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VS8J-ZH7G-7S2P-3CUXD,2.0,2.0
12065111575626244076,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VS8J-ZH7G-7S2P-3CUXD,4.0,4.0
8266448082373437743,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VS8J-ZH7G-7S2P-3CUXD,2.0,1.0
16348024919512150430,331743,2017-02-24 19:55:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VS8J-ZH7G-7S2P-3CUXD,3.0,1.0
844783287638887205,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VS8J-ZH7G-7S2P-3CUXD,2.0,1.0
12145051752187321273,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VS8J-ZH7G-7S2P-3CUXD,2.0,1.0
2154670339347369634,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VS8J-ZH7G-7S2P-3CUXD,2.0,1.0
15399321750630898208,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VS8J-ZH7G-7S2P-3CUXD,5.0,2.0
6005493970250064471,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VS8J-ZH7G-7S2P-3CUXD,5.0,2.0
17732580653143790834,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VS8J-ZH7G-7S2P-3CUXD,11.0,2.0
4617269053663529333,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VS8J-ZH7G-7S2P-3CUXD,14.0,2.0
8267881498237903767,331025,2017-02-22 20:17:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VS8J-ZH7G-7S2P-3CUXD,8.0,2.0
13425773373805507749,330652,2017-02-21 19:09:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VS8J-ZH7G-7S2P-3CUXD,3.0,1.0
10381985720933873002,330534,2017-02-21 11:25:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VS8J-ZH7G-7S2P-3CUXD,3.0,1.0
6357556363621286528,330253,2017-02-20 16:19:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VS8J-ZH7G-7S2P-3CUXD,10.0,2.0
1582236888993455834,329472,2017-02-18 12:52:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VS8J-ZH7G-7S2P-3CUXD,2.0,2.0
12208822623242498179,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VS8J-ZH7G-7S2P-3CUXD,3.0,2.0
13872393246230979904,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VS8J-ZH7G-7S2P-3CUXD,10.0,6.0
8442958873418156512,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VS8J-ZH7G-7S2P-3CUXD,10.0,6.0
262997697757671273,329176,2017-02-17 15:21:26,Ordinary Payment,S-VS8J-ZH7G-7S2P-3CUXD,S-AGER-4KUW-6VD7-86DHQ,114.0,1.0
2963723822550352916,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VS8J-ZH7G-7S2P-3CUXD,6.0,6.0
15546490936281999384,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VS8J-ZH7G-7S2P-3CUXD,5.0,1.0
11860013294230493948,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VS8J-ZH7G-7S2P-3CUXD,5.0,1.0
4554296877048266220,328543,2017-02-15 21:45:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VS8J-ZH7G-7S2P-3CUXD,3.0,1.0
14890570113873665522,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VS8J-ZH7G-7S2P-3CUXD,12.0,1.0
2041556003664954738,328498,2017-02-15 18:22:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VS8J-ZH7G-7S2P-3CUXD,3.0,1.0
11563762016562105923,328476,2017-02-15 17:02:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VS8J-ZH7G-7S2P-3CUXD,7.0,3.0
11286615195857859723,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VS8J-ZH7G-7S2P-3CUXD,10.0,3.0
17731557232472720167,328192,2017-02-14 22:01:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VS8J-ZH7G-7S2P-3CUXD,10.0,3.0
6277672121539409058,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VS8J-ZH7G-7S2P-3CUXD,20.0,1.0
15650277386965853442,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VS8J-ZH7G-7S2P-3CUXD,10.0,1.0
18163754073447907824,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VS8J-ZH7G-7S2P-3CUXD,15.0,1.0
14226943757097922313,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VS8J-ZH7G-7S2P-3CUXD,10.0,1.0
13293262123037203558,324500,2017-02-04 14:04:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VS8J-ZH7G-7S2P-3CUXD,5.0,1.0
2370309245071735664,323785,2017-02-02 14:35:15,Ordinary Payment,S-VS8J-ZH7G-7S2P-3CUXD,S-CE27-43KT-JXG9-GELWZ,19.0,1.0
18405740516691754874,322830,2017-01-30 22:11:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VS8J-ZH7G-7S2P-3CUXD,5.0,1.0
3489384075130839035,322349,2017-01-29 14:06:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VS8J-ZH7G-7S2P-3CUXD,5.0,1.0
12188407213980869662,322098,2017-01-28 21:09:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VS8J-ZH7G-7S2P-3CUXD,5.0,1.0
817032555014481280,321340,2017-01-26 18:10:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VS8J-ZH7G-7S2P-3CUXD,5.0,1.0
4958820772878195327,321026,2017-01-25 20:55:08,Ordinary Payment,S-VS8J-ZH7G-7S2P-3CUXD,S-CE27-43KT-JXG9-GELWZ,24.0,1.0
27711487414989666,320998,2017-01-25 19:05:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VS8J-ZH7G-7S2P-3CUXD,5.0,1.0
8709207841730375755,317823,2017-01-16 21:55:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VS8J-ZH7G-7S2P-3CUXD,5.0,1.0
5338620604948318281,315697,2017-01-10 23:14:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VS8J-ZH7G-7S2P-3CUXD,5.0,1.0
6204348975630482193,315697,2017-01-10 23:14:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VS8J-ZH7G-7S2P-3CUXD,5.0,1.0
5647793209892871904,315267,2017-01-09 18:18:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VS8J-ZH7G-7S2P-3CUXD,5.0,1.0
