ID,Height,timestamp,Type,From,To,Amount,Fee
12448475479221943177,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-SGPY-CCGY-SRDJ-GD6KQ,0.0,1.0
2110831701785712184,507452,2018-07-01 17:49:37,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-SGPY-CCGY-SRDJ-GD6KQ,0.0,1.0
17869606514692362145,485251,2018-04-30 14:05:53,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-SGPY-CCGY-SRDJ-GD6KQ,0.0,1.0
10221148706618677386,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SGPY-CCGY-SRDJ-GD6KQ,1e-07,1.0
4137296391047708761,441659,2017-12-29 15:27:35,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SGPY-CCGY-SRDJ-GD6KQ,1e-07,1.0
9623945792577818444,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SGPY-CCGY-SRDJ-GD6KQ,1e-07,1.0
16982360096972383771,426622,2017-11-17 14:23:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SGPY-CCGY-SRDJ-GD6KQ,12638.24050633,1.0
3417294397270998841,423237,2017-11-08 03:37:09,Reward Recipient Assignment,S-SGPY-CCGY-SRDJ-GD6KQ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16378735067254363920,423218,2017-11-08 02:20:34,Reward Recipient Assignment,S-SGPY-CCGY-SRDJ-GD6KQ,S-E925-FACX-C2X8-49772,0.0,1.0
14848629104775132675,423211,2017-11-08 01:51:13,Reward Recipient Assignment,S-SGPY-CCGY-SRDJ-GD6KQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14225741278965870359,423206,2017-11-08 01:22:52,Reward Recipient Assignment,S-SGPY-CCGY-SRDJ-GD6KQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6419113590315004706,345144,2017-04-03 08:04:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SGPY-CCGY-SRDJ-GD6KQ,2.0,1.0001
1029154916404387902,341699,2017-03-24 15:28:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SGPY-CCGY-SRDJ-GD6KQ,121.93871342,1.0
8427230323810820709,341292,2017-03-23 12:48:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SGPY-CCGY-SRDJ-GD6KQ,39.07997393,1.0
13293643101544247767,340934,2017-03-22 12:24:12,Reward Recipient Assignment,S-SGPY-CCGY-SRDJ-GD6KQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12727448046180010179,340919,2017-03-22 11:40:43,Reward Recipient Assignment,S-SGPY-CCGY-SRDJ-GD6KQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12376333534586237326,340507,2017-03-21 08:16:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SGPY-CCGY-SRDJ-GD6KQ,12.96747702,1.0
10439262135582426415,340107,2017-03-20 04:59:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SGPY-CCGY-SRDJ-GD6KQ,39.37609759,1.0
14906596946886095706,339724,2017-03-19 03:44:53,Reward Recipient Assignment,S-SGPY-CCGY-SRDJ-GD6KQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10973926923625895839,339719,2017-03-19 03:15:37,Reward Recipient Assignment,S-SGPY-CCGY-SRDJ-GD6KQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18067284483618782384,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SGPY-CCGY-SRDJ-GD6KQ,1.0,1.0
50194945519014300,335002,2017-03-05 23:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SGPY-CCGY-SRDJ-GD6KQ,1.0,3.0
16639448652750401603,334867,2017-03-05 13:46:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SGPY-CCGY-SRDJ-GD6KQ,2.0,2.0
9048872443118752747,334688,2017-03-05 02:01:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SGPY-CCGY-SRDJ-GD6KQ,3.0,3.0
9599197152800155704,334554,2017-03-04 16:51:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SGPY-CCGY-SRDJ-GD6KQ,3.0,1.0
15436065901787604678,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SGPY-CCGY-SRDJ-GD6KQ,3.0,3.0
13710596542598780502,334300,2017-03-03 23:59:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SGPY-CCGY-SRDJ-GD6KQ,20.0,1.0
727189996232943206,333823,2017-03-02 15:43:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SGPY-CCGY-SRDJ-GD6KQ,2.0,1.0
12060842420383476803,333568,2017-03-01 22:36:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SGPY-CCGY-SRDJ-GD6KQ,5.0,2.0
12398880416339605822,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SGPY-CCGY-SRDJ-GD6KQ,6.0,5.0
5910746011615782233,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SGPY-CCGY-SRDJ-GD6KQ,5.0,5.0
13331378594229062315,332183,2017-02-26 01:38:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SGPY-CCGY-SRDJ-GD6KQ,12.0,2.0
16314929093172802209,332102,2017-02-25 20:07:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SGPY-CCGY-SRDJ-GD6KQ,2.0,2.0
7611109109690290648,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SGPY-CCGY-SRDJ-GD6KQ,2.0,2.0
18323063655190752401,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SGPY-CCGY-SRDJ-GD6KQ,4.0,4.0
320362449554457790,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SGPY-CCGY-SRDJ-GD6KQ,2.0,1.0
6014620374962866315,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SGPY-CCGY-SRDJ-GD6KQ,2.0,1.0
1241253927268740562,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SGPY-CCGY-SRDJ-GD6KQ,2.0,1.0
9385554156434886924,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SGPY-CCGY-SRDJ-GD6KQ,2.0,1.0
9864616578940741696,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SGPY-CCGY-SRDJ-GD6KQ,5.0,2.0
5032666319480693434,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SGPY-CCGY-SRDJ-GD6KQ,5.0,2.0
3548720889628787648,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SGPY-CCGY-SRDJ-GD6KQ,11.0,2.0
16702111497713927252,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SGPY-CCGY-SRDJ-GD6KQ,14.0,2.0
16737886342083371485,331027,2017-02-22 20:22:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SGPY-CCGY-SRDJ-GD6KQ,8.0,2.0
742129844338321607,330261,2017-02-20 16:42:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SGPY-CCGY-SRDJ-GD6KQ,10.0,2.0
9176136324920048889,329475,2017-02-18 12:56:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SGPY-CCGY-SRDJ-GD6KQ,2.0,2.0
12924243761070408303,329343,2017-02-18 02:47:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SGPY-CCGY-SRDJ-GD6KQ,3.0,2.0
10429613412207462079,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SGPY-CCGY-SRDJ-GD6KQ,10.0,6.0
13071907319640382482,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SGPY-CCGY-SRDJ-GD6KQ,6.0,6.0
5576143483240244621,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SGPY-CCGY-SRDJ-GD6KQ,5.0,1.0
16438348727661397648,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SGPY-CCGY-SRDJ-GD6KQ,5.0,1.0
1444116530707362108,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SGPY-CCGY-SRDJ-GD6KQ,12.0,1.0
17015247702253587834,328527,2017-02-15 20:20:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SGPY-CCGY-SRDJ-GD6KQ,7.0,3.0
11533451500426710675,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SGPY-CCGY-SRDJ-GD6KQ,10.0,3.0
2230059118286628156,328220,2017-02-14 23:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SGPY-CCGY-SRDJ-GD6KQ,10.0,3.0
1938937814985596281,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SGPY-CCGY-SRDJ-GD6KQ,20.0,1.0
1498370227469732106,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SGPY-CCGY-SRDJ-GD6KQ,10.0,1.0
3797090413575756194,327040,2017-02-11 16:22:59,Ordinary Payment,S-ECWQ-YTP7-5CR7-HX9AM,S-SGPY-CCGY-SRDJ-GD6KQ,1.0,1.0
823667454471863616,296707,2016-11-18 20:55:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SGPY-CCGY-SRDJ-GD6KQ,80.24286886,1.0
17925246986978489831,296348,2016-11-17 20:58:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SGPY-CCGY-SRDJ-GD6KQ,313.89398144,1.0
9151770008323111512,296075,2016-11-17 02:31:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SGPY-CCGY-SRDJ-GD6KQ,239.5168655,1.0
11458680043570618326,295712,2016-11-16 02:54:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SGPY-CCGY-SRDJ-GD6KQ,951.51179468,1.0
6479892586898010515,295593,2016-11-15 18:22:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SGPY-CCGY-SRDJ-GD6KQ,418.0439901,1.0
7122752003091637324,295244,2016-11-14 18:51:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SGPY-CCGY-SRDJ-GD6KQ,275.51676132,1.0
16200774976263251089,294868,2016-11-13 17:45:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SGPY-CCGY-SRDJ-GD6KQ,307.40707041,1.0
14610774979138033757,294700,2016-11-13 06:25:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SGPY-CCGY-SRDJ-GD6KQ,1596.40627428,1.0
18151809910694846022,294692,2016-11-13 06:01:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SGPY-CCGY-SRDJ-GD6KQ,128.75175515,1.0
5422544160867268347,294507,2016-11-12 17:35:00,Reward Recipient Assignment,S-SGPY-CCGY-SRDJ-GD6KQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16402657741885298755,294401,2016-11-12 10:44:58,Reward Recipient Assignment,S-SGPY-CCGY-SRDJ-GD6KQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12056554764350696761,294343,2016-11-12 06:23:42,Reward Recipient Assignment,S-SGPY-CCGY-SRDJ-GD6KQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10122639934131255823,294333,2016-11-12 05:46:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SGPY-CCGY-SRDJ-GD6KQ,289.14873262,1.0
11095491592701940203,294274,2016-11-12 01:30:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SGPY-CCGY-SRDJ-GD6KQ,30.44269332,1.0
17376567413703666052,293972,2016-11-11 05:04:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SGPY-CCGY-SRDJ-GD6KQ,125.83774175,1.0
10814240385325672698,293960,2016-11-11 04:27:23,Reward Recipient Assignment,S-SGPY-CCGY-SRDJ-GD6KQ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5586740183725827296,293944,2016-11-11 03:45:52,Reward Recipient Assignment,S-SGPY-CCGY-SRDJ-GD6KQ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6545407969615656549,293925,2016-11-11 02:14:55,Reward Recipient Assignment,S-SGPY-CCGY-SRDJ-GD6KQ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17647082967537725534,293916,2016-11-11 01:40:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SGPY-CCGY-SRDJ-GD6KQ,1003.53076519,1.0
11591062751337994486,293808,2016-11-10 18:24:52,Reward Recipient Assignment,S-SGPY-CCGY-SRDJ-GD6KQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16076151468407187526,293793,2016-11-10 17:36:32,Reward Recipient Assignment,S-SGPY-CCGY-SRDJ-GD6KQ,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
7933884798910640455,293615,2016-11-10 05:06:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SGPY-CCGY-SRDJ-GD6KQ,82.28428821,1.0
14785219104438855085,293584,2016-11-10 03:20:05,Reward Recipient Assignment,S-SGPY-CCGY-SRDJ-GD6KQ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2652018849502365764,293579,2016-11-10 02:57:32,Reward Recipient Assignment,S-SGPY-CCGY-SRDJ-GD6KQ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9153611759369716467,293577,2016-11-10 02:46:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SGPY-CCGY-SRDJ-GD6KQ,3.0,1.0
18066260234540564867,293576,2016-11-10 02:45:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SGPY-CCGY-SRDJ-GD6KQ,5.0,1.0
4323220272112926254,293576,2016-11-10 02:45:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SGPY-CCGY-SRDJ-GD6KQ,5.0,1.0
66429736754777253,293569,2016-11-10 02:33:11,Reward Recipient Assignment,S-SGPY-CCGY-SRDJ-GD6KQ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17438709617672837097,293564,2016-11-10 02:09:06,Reward Recipient Assignment,S-SGPY-CCGY-SRDJ-GD6KQ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4368376577301198464,293412,2016-11-09 15:45:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SGPY-CCGY-SRDJ-GD6KQ,3.0,1.0
2934361146262307105,293411,2016-11-09 15:38:35,Reward Recipient Assignment,S-SGPY-CCGY-SRDJ-GD6KQ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9413575099533813748,293322,2016-11-09 09:32:29,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-SGPY-CCGY-SRDJ-GD6KQ,2.0,1.0
16938126679676710282,293322,2016-11-09 09:32:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SGPY-CCGY-SRDJ-GD6KQ,5.0,1.0
17888449596566894858,293322,2016-11-09 09:32:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SGPY-CCGY-SRDJ-GD6KQ,5.0,1.0
6577001472985199470,293322,2016-11-09 09:32:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SGPY-CCGY-SRDJ-GD6KQ,3.0,1.0
8196885239442283130,293281,2016-11-09 06:53:59,Reward Recipient Assignment,S-SGPY-CCGY-SRDJ-GD6KQ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15921385732428962923,293250,2016-11-09 04:57:00,Reward Recipient Assignment,S-SGPY-CCGY-SRDJ-GD6KQ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2412389222798331261,292880,2016-11-08 03:53:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SGPY-CCGY-SRDJ-GD6KQ,21.4200793,1.0
1494520223402896319,292510,2016-11-07 03:08:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SGPY-CCGY-SRDJ-GD6KQ,21.60733185,1.0
9013520212166605491,292180,2016-11-06 05:11:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SGPY-CCGY-SRDJ-GD6KQ,3.95872805,1.0
4814665181769752167,292151,2016-11-06 02:56:27,Reward Recipient Assignment,S-SGPY-CCGY-SRDJ-GD6KQ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17727245357976656124,292143,2016-11-06 02:27:50,Reward Recipient Assignment,S-SGPY-CCGY-SRDJ-GD6KQ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2637157476810589427,291881,2016-11-05 09:08:06,Reward Recipient Assignment,S-SGPY-CCGY-SRDJ-GD6KQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17942149813967041639,291876,2016-11-05 08:52:41,Reward Recipient Assignment,S-SGPY-CCGY-SRDJ-GD6KQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18158057461547023122,291793,2016-11-05 02:48:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SGPY-CCGY-SRDJ-GD6KQ,24.69419247,1.0
11757652631631775366,291730,2016-11-04 22:40:48,Reward Recipient Assignment,S-SGPY-CCGY-SRDJ-GD6KQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1284230995097909682,291730,2016-11-04 22:40:48,Account Update,S-SGPY-CCGY-SRDJ-GD6KQ,,0.0,1.0
8698320294342385473,291725,2016-11-04 22:22:58,Reward Recipient Assignment,S-SGPY-CCGY-SRDJ-GD6KQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16316759985012228286,291646,2016-11-04 17:08:56,Reward Recipient Assignment,S-SGPY-CCGY-SRDJ-GD6KQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
916398774870316622,291421,2016-11-04 01:59:03,Reward Recipient Assignment,S-SGPY-CCGY-SRDJ-GD6KQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14711182841396774307,291324,2016-11-03 19:51:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SGPY-CCGY-SRDJ-GD6KQ,5.0,1.0
8325387219121302403,291284,2016-11-03 16:50:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SGPY-CCGY-SRDJ-GD6KQ,5.0,1.0
