ID,Height,timestamp,Type,From,To,Amount,Fee
11650409855009368647,429608,2017-11-25 22:45:23,Ordinary Payment,S-DXVE-UWJF-YYG2-5LJ22,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
6747439999157583430,429591,2017-11-25 21:58:21,Ordinary Payment,S-5VQS-M5LQ-2PP8-5FT8X,S-DXVE-UWJF-YYG2-5LJ22,101.0,1.0
5360494728995087033,374485,2017-06-24 08:41:46,Ordinary Payment,S-DXVE-UWJF-YYG2-5LJ22,S-R8SQ-TUEM-DTHQ-7ATA3,149.0,1.0
15841209062828612973,374482,2017-06-24 08:23:53,Ordinary Payment,S-5VQS-M5LQ-2PP8-5FT8X,S-DXVE-UWJF-YYG2-5LJ22,150.0,1.0
15446616860450805211,367703,2017-06-05 09:47:29,Ordinary Payment,S-DXVE-UWJF-YYG2-5LJ22,S-R8SQ-TUEM-DTHQ-7ATA3,979.0,1.0
8135090310448473148,367700,2017-06-05 09:30:03,Ordinary Payment,S-5VQS-M5LQ-2PP8-5FT8X,S-DXVE-UWJF-YYG2-5LJ22,980.0,1.0
2719817569809729477,362349,2017-05-21 10:26:40,Ordinary Payment,S-DXVE-UWJF-YYG2-5LJ22,S-R8SQ-TUEM-DTHQ-7ATA3,444.0,1.0
1321419656848846882,362342,2017-05-21 10:13:16,Ordinary Payment,S-5VQS-M5LQ-2PP8-5FT8X,S-DXVE-UWJF-YYG2-5LJ22,445.0,1.0
7005081351741018570,359565,2017-05-13 15:47:10,Ordinary Payment,S-DXVE-UWJF-YYG2-5LJ22,S-R8SQ-TUEM-DTHQ-7ATA3,190.0,1.0
3051083849691389188,359560,2017-05-13 15:35:36,Ordinary Payment,S-5VQS-M5LQ-2PP8-5FT8X,S-DXVE-UWJF-YYG2-5LJ22,191.0,1.0
13733799099901638963,355485,2017-05-02 05:31:24,Ordinary Payment,S-DXVE-UWJF-YYG2-5LJ22,S-R8SQ-TUEM-DTHQ-7ATA3,126.0,1.0
7990218177912711200,355484,2017-05-02 05:28:30,Ordinary Payment,S-5VQS-M5LQ-2PP8-5FT8X,S-DXVE-UWJF-YYG2-5LJ22,127.0,1.0
6402420805939102904,353195,2017-04-25 19:53:54,Ordinary Payment,S-DXVE-UWJF-YYG2-5LJ22,S-R8SQ-TUEM-DTHQ-7ATA3,227.99,1.0
679398352674874107,353193,2017-04-25 19:44:21,Ordinary Payment,S-5VQS-M5LQ-2PP8-5FT8X,S-DXVE-UWJF-YYG2-5LJ22,228.99,1.0
1272186915443245518,350611,2017-04-18 14:43:39,Ordinary Payment,S-DXVE-UWJF-YYG2-5LJ22,S-R8SQ-TUEM-DTHQ-7ATA3,133.9,1.0
8999706053007255278,350609,2017-04-18 14:26:03,Ordinary Payment,S-5VQS-M5LQ-2PP8-5FT8X,S-DXVE-UWJF-YYG2-5LJ22,134.9,1.0
