ID,Height,timestamp,Type,From,To,Amount,Fee
17801387679834899058,502007,2018-06-16 13:02:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B4CQ-Q7ED-UNZE-A4XDH,0.01962574,0.00735
9247797484671819351,416315,2017-10-19 19:01:58,Reward Recipient Assignment,S-B4CQ-Q7ED-UNZE-A4XDH,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8091024400072596426,413975,2017-10-13 05:52:42,Reward Recipient Assignment,S-B4CQ-Q7ED-UNZE-A4XDH,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1920126099972070473,411849,2017-10-07 07:11:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B4CQ-Q7ED-UNZE-A4XDH,70.37666668,1.0
1555346375030435614,395947,2017-08-23 19:22:25,Reward Recipient Assignment,S-B4CQ-Q7ED-UNZE-A4XDH,S-B4CQ-Q7ED-UNZE-A4XDH,0.0,1.0
10294996810694144430,395944,2017-08-23 19:14:25,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-B4CQ-Q7ED-UNZE-A4XDH,1.0,1.0
1981155483027248205,395386,2017-08-22 05:35:12,Reward Recipient Assignment,S-B4CQ-Q7ED-UNZE-A4XDH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1495424649454059843,395385,2017-08-22 05:33:12,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-B4CQ-Q7ED-UNZE-A4XDH,1.0,1.0
4607533907304653280,395379,2017-08-22 04:52:33,Account Update,S-B4CQ-Q7ED-UNZE-A4XDH,,0.0,1.0
1679177578938389460,395377,2017-08-22 04:47:41,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-B4CQ-Q7ED-UNZE-A4XDH,1.0,1.0
