ID,Height,timestamp,Type,From,To,Amount,Fee
13887686268417768099,496703,2018-06-01 15:28:41,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-4RGN-KALF-UTUL-DEZ4M,0.0,1.0
8832609990147094799,345000,2017-04-02 21:29:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4RGN-KALF-UTUL-DEZ4M,2.0,1.0001
13325926125370457277,337280,2017-03-12 08:10:37,Ordinary Payment,S-4RGN-KALF-UTUL-DEZ4M,S-LCR2-32SH-VZ4Z-666ZZ,100001.0,20.0
14007973556763361148,337130,2017-03-11 21:51:08,Ordinary Payment,S-4RGN-KALF-UTUL-DEZ4M,S-LCR2-32SH-VZ4Z-666ZZ,100000.0,5.0
13311164579958073941,337118,2017-03-11 21:24:48,Ask Order Placement,S-4RGN-KALF-UTUL-DEZ4M,,0.0,1.0
147093445409635562,337118,2017-03-11 21:24:48,Ask Order Placement,S-4RGN-KALF-UTUL-DEZ4M,,0.0,1.0
10984858256815783938,336355,2017-03-09 17:55:01,Bid Order Placement,S-4RGN-KALF-UTUL-DEZ4M,,0.0,4.0
6822858126104838856,336355,2017-03-09 17:55:01,Bid Order Placement,S-4RGN-KALF-UTUL-DEZ4M,,0.0,4.0
7146896440295995825,335405,2017-03-07 01:47:28,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-4RGN-KALF-UTUL-DEZ4M,3030.05673074,1.0
14978396721928262743,335240,2017-03-06 14:57:32,Bid Order Placement,S-4RGN-KALF-UTUL-DEZ4M,,0.0,1.0
116719100349259795,335238,2017-03-06 14:46:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4RGN-KALF-UTUL-DEZ4M,60120.02344595,1.0
18231862174935650209,334952,2017-03-05 19:32:28,Bid Order Placement,S-4RGN-KALF-UTUL-DEZ4M,,0.0,1.0
9179238620773260346,333181,2017-02-28 20:25:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4RGN-KALF-UTUL-DEZ4M,4375.0,1.0
6318966337500383565,333180,2017-02-28 20:23:24,Bid Order Placement,S-4RGN-KALF-UTUL-DEZ4M,,0.0,1.0
16678575805643196001,332828,2017-02-27 20:54:17,Ask Order Cancellation,S-4RGN-KALF-UTUL-DEZ4M,,0.0,1.0
13435009075151993842,332753,2017-02-27 15:58:39,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-4RGN-KALF-UTUL-DEZ4M,3243.842165,1.0
9361524171112740622,332674,2017-02-27 10:55:41,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-4RGN-KALF-UTUL-DEZ4M,0.99875,1.0
13189071290291680138,331683,2017-02-24 16:15:53,Ask Order Placement,S-4RGN-KALF-UTUL-DEZ4M,,0.0,1.0
3510986607229975983,331659,2017-02-24 14:39:16,Bid Order Placement,S-4RGN-KALF-UTUL-DEZ4M,,0.0,1.0
3575654963888943160,331659,2017-02-24 14:39:16,Bid Order Placement,S-4RGN-KALF-UTUL-DEZ4M,,0.0,1.0
12132656280447508028,331647,2017-02-24 14:10:46,Bid Order Placement,S-4RGN-KALF-UTUL-DEZ4M,,0.0,1.0
8995442162666579309,331639,2017-02-24 13:25:00,Bid Order Cancellation,S-4RGN-KALF-UTUL-DEZ4M,,0.0,1.0
2340743019506758091,331385,2017-02-23 20:18:39,Bid Order Cancellation,S-4RGN-KALF-UTUL-DEZ4M,,0.0,1.0
4099824626687171301,331385,2017-02-23 20:18:39,Bid Order Placement,S-4RGN-KALF-UTUL-DEZ4M,,0.0,1.0
2061710734411526552,331384,2017-02-23 20:05:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4RGN-KALF-UTUL-DEZ4M,4000.0,1.0
14822433539954564509,331373,2017-02-23 19:29:47,Bid Order Placement,S-4RGN-KALF-UTUL-DEZ4M,,0.0,1.0
1525297288219695712,331355,2017-02-23 18:04:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4RGN-KALF-UTUL-DEZ4M,3000.0,1.0
5749461385428429053,331013,2017-02-22 19:33:09,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4RGN-KALF-UTUL-DEZ4M,99995.0,1.0
16877228733219417974,331002,2017-02-22 18:35:35,Account Update,S-4RGN-KALF-UTUL-DEZ4M,,0.0,1.0
11101639166732148206,330938,2017-02-22 13:53:06,Ordinary Payment,S-4RGN-KALF-UTUL-DEZ4M,S-SJNV-G9M2-CE68-6CUQ2,3.0,1.0
10445243325711306437,330934,2017-02-22 13:38:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4RGN-KALF-UTUL-DEZ4M,3.0,1.0
17941032956705381028,330934,2017-02-22 13:38:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4RGN-KALF-UTUL-DEZ4M,3.0,1.0
