ID,Height,timestamp,Type,From,To,Amount,Fee
7234938288683996403,472711,2018-03-26 11:40:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8CJC-J67K-3L2E-4JKH3,0.00575129,1.0
124732034056395630,464163,2018-03-02 13:29:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8CJC-J67K-3L2E-4JKH3,0.00270572,1.0
17187073839404349707,460848,2018-02-21 06:50:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8CJC-J67K-3L2E-4JKH3,1.06594877,1.0
15118044481017106932,459264,2018-02-16 21:21:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8CJC-J67K-3L2E-4JKH3,1.6088034,1.0
4491100032402904946,458772,2018-02-15 11:50:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8CJC-J67K-3L2E-4JKH3,0.02754201,1.0
4055813844149681517,457289,2018-02-11 08:59:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8CJC-J67K-3L2E-4JKH3,1.86671823,1.0
3051424980616196872,456797,2018-02-09 23:11:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8CJC-J67K-3L2E-4JKH3,0.25386956,1.0
11630158182879515278,456302,2018-02-08 14:22:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8CJC-J67K-3L2E-4JKH3,0.00296426,1.0
15503990830951786276,455042,2018-02-05 01:40:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8CJC-J67K-3L2E-4JKH3,0.01067798,1.0
7971684054799966002,447710,2018-01-15 14:03:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CJC-J67K-3L2E-4JKH3,3.0,1.0
7403908185911869742,447703,2018-01-15 13:29:46,Reward Recipient Assignment,S-8CJC-J67K-3L2E-4JKH3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2297350521134844048,447702,2018-01-15 13:26:57,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-8CJC-J67K-3L2E-4JKH3,1.0,1.0
