ID,Height,timestamp,Type,From,To,Amount,Fee
9594864555497699264,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2HRG-XMQA-CHX6-HBEGX,1e-07,1.0
13276708947868000892,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2HRG-XMQA-CHX6-HBEGX,1e-07,1.0
10052202350548892864,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2HRG-XMQA-CHX6-HBEGX,1e-07,1.0
10004837953695800140,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2HRG-XMQA-CHX6-HBEGX,1e-07,1.0
17627053241246790781,344992,2017-04-02 21:03:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2HRG-XMQA-CHX6-HBEGX,2.0,1.0001
12573182094368343779,342691,2017-03-27 10:23:51,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-2HRG-XMQA-CHX6-HBEGX,1.29833399,1.0
2476091776679719411,340185,2017-03-20 10:29:09,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-2HRG-XMQA-CHX6-HBEGX,1.39051445,1.0
15207122573430294962,338563,2017-03-15 21:39:39,Bid Order Placement,S-2HRG-XMQA-CHX6-HBEGX,,0.0,1.0
876957389847127857,337682,2017-03-13 10:34:22,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-2HRG-XMQA-CHX6-HBEGX,0.42629573,1.0
2398384575828374456,335266,2017-03-06 16:56:08,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-2HRG-XMQA-CHX6-HBEGX,0.1602333,1.0
16928258821507709043,335219,2017-03-06 13:17:34,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-2HRG-XMQA-CHX6-HBEGX,0.28284895,1.0
4654764553681819587,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2HRG-XMQA-CHX6-HBEGX,1.0,1.0
17782828406323533396,335014,2017-03-06 00:11:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2HRG-XMQA-CHX6-HBEGX,1.0,2.0
11830159728365255056,334964,2017-03-05 20:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2HRG-XMQA-CHX6-HBEGX,1.0,3.0
2385034683699897242,334830,2017-03-05 11:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2HRG-XMQA-CHX6-HBEGX,2.0,2.0
14422183652112480064,334650,2017-03-04 23:26:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2HRG-XMQA-CHX6-HBEGX,3.0,3.0
16547404747304704680,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2HRG-XMQA-CHX6-HBEGX,2.0,2.0
3708111405208863828,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2HRG-XMQA-CHX6-HBEGX,2.0,2.0
12404861095332079054,334517,2017-03-04 14:22:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2HRG-XMQA-CHX6-HBEGX,3.0,1.0
2113563364912867036,334340,2017-03-04 02:20:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2HRG-XMQA-CHX6-HBEGX,3.0,3.0
6577749244525899318,334255,2017-03-03 20:54:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2HRG-XMQA-CHX6-HBEGX,20.0,1.0
5306518795619538320,333784,2017-03-02 12:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2HRG-XMQA-CHX6-HBEGX,2.0,1.0
14280270088075234755,333536,2017-03-01 20:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2HRG-XMQA-CHX6-HBEGX,5.0,2.0
7977356642134455963,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2HRG-XMQA-CHX6-HBEGX,6.0,5.0
10062748364147723530,332700,2017-02-27 12:13:25,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-2HRG-XMQA-CHX6-HBEGX,0.24852569,1.0
5366229291684779279,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2HRG-XMQA-CHX6-HBEGX,5.0,5.0
18023483552106934097,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2HRG-XMQA-CHX6-HBEGX,2.0,2.0
11808169570820542253,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2HRG-XMQA-CHX6-HBEGX,4.0,4.0
10096019576605527356,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2HRG-XMQA-CHX6-HBEGX,2.0,1.0
2548726496386367316,330297,2017-02-20 19:31:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2HRG-XMQA-CHX6-HBEGX,10.0,2.0
8458772635621683545,330189,2017-02-20 11:55:35,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-2HRG-XMQA-CHX6-HBEGX,0.31470081,1.0
17145546487104568884,329605,2017-02-18 20:41:57,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-2HRG-XMQA-CHX6-HBEGX,0.1,1.0
15583233502730809117,329466,2017-02-18 12:31:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2HRG-XMQA-CHX6-HBEGX,2.0,2.0
16937724144509711317,329329,2017-02-18 02:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2HRG-XMQA-CHX6-HBEGX,3.0,2.0
12612298374314690589,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2HRG-XMQA-CHX6-HBEGX,10.0,6.0
17586632282046028473,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2HRG-XMQA-CHX6-HBEGX,10.0,6.0
12501790023278798706,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2HRG-XMQA-CHX6-HBEGX,6.0,6.0
9635029256133552497,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2HRG-XMQA-CHX6-HBEGX,5.0,1.0
16404478725410206255,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2HRG-XMQA-CHX6-HBEGX,5.0,1.0
2120250032038760378,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2HRG-XMQA-CHX6-HBEGX,12.0,1.0
10256261910700788884,328484,2017-02-15 17:32:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2HRG-XMQA-CHX6-HBEGX,7.0,3.0
84592276055401633,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2HRG-XMQA-CHX6-HBEGX,10.0,3.0
9085102526126075420,328204,2017-02-14 22:54:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2HRG-XMQA-CHX6-HBEGX,10.0,3.0
11696118734118772361,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2HRG-XMQA-CHX6-HBEGX,20.0,1.0
4295229997929455195,327840,2017-02-13 22:25:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2HRG-XMQA-CHX6-HBEGX,10.0,1.0
13824178613211815453,327679,2017-02-13 11:34:16,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-2HRG-XMQA-CHX6-HBEGX,0.2759897,1.0
8227455165819166139,325180,2017-02-06 12:09:46,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-2HRG-XMQA-CHX6-HBEGX,0.03972418,1.0
12417254628601140616,324812,2017-02-05 11:07:58,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-2HRG-XMQA-CHX6-HBEGX,0.02691877,1.0
14817099614508335904,324461,2017-02-04 11:38:44,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-2HRG-XMQA-CHX6-HBEGX,0.02992967,1.0
4191261035664150145,324099,2017-02-03 11:33:06,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-2HRG-XMQA-CHX6-HBEGX,0.02254351,1.0
16142385216390621931,323758,2017-02-02 12:43:16,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-2HRG-XMQA-CHX6-HBEGX,0.04372518,1.0
11990079587539940698,323404,2017-02-01 13:10:06,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-2HRG-XMQA-CHX6-HBEGX,0.02793571,1.0
10494836253919672163,323030,2017-01-31 11:55:26,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-2HRG-XMQA-CHX6-HBEGX,0.02715848,1.0
695553551178465139,322670,2017-01-30 11:41:17,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-2HRG-XMQA-CHX6-HBEGX,0.03058414,1.0
1963490398573795219,322293,2017-01-29 10:16:13,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-2HRG-XMQA-CHX6-HBEGX,0.02845186,1.0
12713275216493358337,321951,2017-01-28 11:22:41,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-2HRG-XMQA-CHX6-HBEGX,0.02763058,1.0
13032197970288841141,321624,2017-01-27 13:12:36,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-2HRG-XMQA-CHX6-HBEGX,0.02699442,1.0
9571969958529911357,321267,2017-01-26 13:27:41,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-2HRG-XMQA-CHX6-HBEGX,0.02808634,1.0
18032070174776778731,320885,2017-01-25 11:33:31,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-2HRG-XMQA-CHX6-HBEGX,0.03058539,1.0
7862488753207666343,320568,2017-01-24 14:09:53,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-2HRG-XMQA-CHX6-HBEGX,0.07455943,1.0
4550791250557780655,320177,2017-01-23 12:22:02,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-2HRG-XMQA-CHX6-HBEGX,0.01969789,1.0
2851780509919546740,319809,2017-01-22 11:22:58,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-2HRG-XMQA-CHX6-HBEGX,0.02335532,1.0
2064514661123564744,319446,2017-01-21 11:09:37,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-2HRG-XMQA-CHX6-HBEGX,0.03364599,1.0
5653894319121831666,319122,2017-01-20 12:48:42,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-2HRG-XMQA-CHX6-HBEGX,0.0433009,1.0
7150585528379695680,318747,2017-01-19 11:51:27,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-2HRG-XMQA-CHX6-HBEGX,0.02519723,1.0
9832918429450576695,318379,2017-01-18 11:20:03,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-2HRG-XMQA-CHX6-HBEGX,0.02953216,1.0
16454324122560576033,318057,2017-01-17 13:26:32,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-2HRG-XMQA-CHX6-HBEGX,0.03243356,1.0
16231328163391904887,317781,2017-01-16 19:06:15,Ordinary Payment,S-TBAU-6CT7-SD59-76Y22,S-2HRG-XMQA-CHX6-HBEGX,0.03992931,1.0
1485890634659266564,317402,2017-01-15 17:58:20,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-2HRG-XMQA-CHX6-HBEGX,0.0441293,1.0
13520286040638578378,317337,2017-01-15 13:16:12,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-2HRG-XMQA-CHX6-HBEGX,0.0441293,1.0
8564313298203604186,316947,2017-01-14 11:07:22,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-2HRG-XMQA-CHX6-HBEGX,0.02237925,1.0
13756779857006168388,316588,2017-01-13 11:11:26,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-2HRG-XMQA-CHX6-HBEGX,0.02543134,1.0
13541774752487573685,316245,2017-01-12 11:59:48,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-2HRG-XMQA-CHX6-HBEGX,0.02403213,1.0
17641769024753048513,315978,2017-01-11 18:28:19,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-2HRG-XMQA-CHX6-HBEGX,0.02434406,1.0
12125312662355209909,315526,2017-01-10 11:37:26,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-2HRG-XMQA-CHX6-HBEGX,0.02256254,1.0
2669402989403165715,315175,2017-01-09 12:40:48,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-2HRG-XMQA-CHX6-HBEGX,0.01888358,1.0
11993587181960219198,314821,2017-01-08 12:15:51,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-2HRG-XMQA-CHX6-HBEGX,0.02881034,1.0
7348898699188261971,314460,2017-01-07 12:01:34,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-2HRG-XMQA-CHX6-HBEGX,0.02748046,1.0
1070437358258750549,314107,2017-01-06 12:16:51,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-2HRG-XMQA-CHX6-HBEGX,0.04435065,1.0
878940233045805584,313981,2017-01-06 04:14:30,Ordinary Payment,S-TBAU-6CT7-SD59-76Y22,S-2HRG-XMQA-CHX6-HBEGX,0.18448112,1.0
3506757140510038865,313729,2017-01-05 11:19:36,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-2HRG-XMQA-CHX6-HBEGX,0.02803363,1.0
592277399104309843,313376,2017-01-04 11:45:06,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-2HRG-XMQA-CHX6-HBEGX,0.03798388,1.0
3937675151332998413,313020,2017-01-03 11:38:42,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-2HRG-XMQA-CHX6-HBEGX,0.02429783,1.0
5943437266240192523,312664,2017-01-02 11:40:14,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-2HRG-XMQA-CHX6-HBEGX,0.02510864,1.0
17771346492366579566,312335,2017-01-01 13:32:31,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-2HRG-XMQA-CHX6-HBEGX,0.02657872,1.0
11301562931004413437,312006,2016-12-31 15:23:47,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-2HRG-XMQA-CHX6-HBEGX,0.03151103,1.0
3340120264257780510,311605,2016-12-30 12:42:00,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-2HRG-XMQA-CHX6-HBEGX,0.01880758,1.0
6061754476881025962,311596,2016-12-30 12:15:15,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-2HRG-XMQA-CHX6-HBEGX,0.0067424,1.0
3995634695604578600,311408,2016-12-29 23:47:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2HRG-XMQA-CHX6-HBEGX,0.03423777,1.0
9307818793558132767,311233,2016-12-29 11:59:46,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-2HRG-XMQA-CHX6-HBEGX,0.0297829,1.0
15561788590755476704,310905,2016-12-28 14:11:03,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-2HRG-XMQA-CHX6-HBEGX,0.03123505,1.0
18295243560245619462,310421,2016-12-27 05:42:03,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-2HRG-XMQA-CHX6-HBEGX,3.6951429,1.0
12028809864331797484,310193,2016-12-26 14:08:03,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-2HRG-XMQA-CHX6-HBEGX,14.82729769,1.0
11260299345387588815,310171,2016-12-26 12:43:42,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-2HRG-XMQA-CHX6-HBEGX,0.02824888,1.0
5229616845148714520,309938,2016-12-25 20:55:58,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-2HRG-XMQA-CHX6-HBEGX,6.76421003,1.0
11523159705985770194,309803,2016-12-25 11:59:44,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-2HRG-XMQA-CHX6-HBEGX,0.03339359,1.0
11199524651175392531,309450,2016-12-24 12:18:55,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-2HRG-XMQA-CHX6-HBEGX,0.03986236,1.0
10258422629013746622,309082,2016-12-23 11:22:35,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-2HRG-XMQA-CHX6-HBEGX,0.02283209,1.0
8234297161910308254,308869,2016-12-22 21:16:22,Bid Order Placement,S-2HRG-XMQA-CHX6-HBEGX,,0.0,1.0
1421809820599617210,308868,2016-12-22 21:09:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2HRG-XMQA-CHX6-HBEGX,5.0,1.0
14618844727252704828,308867,2016-12-22 21:08:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2HRG-XMQA-CHX6-HBEGX,5.0,1.0
2459505260825396556,308867,2016-12-22 21:08:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2HRG-XMQA-CHX6-HBEGX,3.0,1.0
18154774586463920800,308739,2016-12-22 12:29:25,Reward Recipient Assignment,S-2HRG-XMQA-CHX6-HBEGX,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4114227835447363842,308739,2016-12-22 12:29:25,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-2HRG-XMQA-CHX6-HBEGX,0.02103205,1.0
13901964917593088461,308719,2016-12-22 11:13:58,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-2HRG-XMQA-CHX6-HBEGX,0.03797516,1.0
6455865820022784870,308707,2016-12-22 10:41:35,Arbitrary Message,S-6F9L-NGZ5-VTF2-4K3XT,S-2HRG-XMQA-CHX6-HBEGX,0.0,1.0
13131417111691653490,308699,2016-12-22 09:44:39,Reward Recipient Assignment,S-2HRG-XMQA-CHX6-HBEGX,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13172208163695438642,308694,2016-12-22 09:32:08,Reward Recipient Assignment,S-2HRG-XMQA-CHX6-HBEGX,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
721727543866488026,308480,2016-12-21 19:04:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2HRG-XMQA-CHX6-HBEGX,3.0,1.0
2708881872787734614,308480,2016-12-21 19:04:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2HRG-XMQA-CHX6-HBEGX,5.0,1.0
7776067442120159340,308235,2016-12-21 03:02:24,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-2HRG-XMQA-CHX6-HBEGX,0.02062278,1.0
2772805563970298097,307662,2016-12-19 12:27:48,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-2HRG-XMQA-CHX6-HBEGX,0.03326019,1.0
14430418516551502073,307378,2016-12-18 17:21:16,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-2HRG-XMQA-CHX6-HBEGX,0.03438873,1.0
18215399264254807852,307377,2016-12-18 17:20:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2HRG-XMQA-CHX6-HBEGX,5.0,1.0
15889862706521406853,306957,2016-12-17 12:57:02,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-2HRG-XMQA-CHX6-HBEGX,0.02339673,1.0
3814371486527250649,306615,2016-12-16 14:04:40,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-2HRG-XMQA-CHX6-HBEGX,0.03120474,1.0
876919078666377397,306258,2016-12-15 13:56:15,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-2HRG-XMQA-CHX6-HBEGX,0.11861108,1.0
1356843671172187652,306235,2016-12-15 12:32:35,Bid Order Placement,S-2HRG-XMQA-CHX6-HBEGX,,0.0,1.0
17183108183862591403,306234,2016-12-15 12:28:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2HRG-XMQA-CHX6-HBEGX,5.0,1.0
3683262603051123651,306234,2016-12-15 12:28:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2HRG-XMQA-CHX6-HBEGX,3.0,1.0
11745072844912797917,306233,2016-12-15 12:23:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2HRG-XMQA-CHX6-HBEGX,5.0,1.0
771340382290901163,303370,2016-12-07 11:51:22,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-2HRG-XMQA-CHX6-HBEGX,5.0,1.0
10297937929831740232,303368,2016-12-07 11:44:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2HRG-XMQA-CHX6-HBEGX,5.0,1.0
15498972742651385433,301510,2016-12-02 07:14:41,Reward Recipient Assignment,S-2HRG-XMQA-CHX6-HBEGX,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
12516206793713508580,301501,2016-12-02 06:36:07,Reward Recipient Assignment,S-2HRG-XMQA-CHX6-HBEGX,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
7296081939425138455,301496,2016-12-02 06:14:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2HRG-XMQA-CHX6-HBEGX,5.0,1.0
787589751434752336,301495,2016-12-02 06:07:03,Reward Recipient Assignment,S-2HRG-XMQA-CHX6-HBEGX,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
12570908071674637422,301368,2016-12-01 21:37:22,Arbitrary Message,S-2HRG-XMQA-CHX6-HBEGX,S-VAWC-ZSG7-JJSK-AV932,0.0,1.0
15919393594781948744,301368,2016-12-01 21:37:22,Account Update,S-2HRG-XMQA-CHX6-HBEGX,,0.0,1.0
5425386440840242393,301365,2016-12-01 21:25:04,Ordinary Payment,S-VAWC-ZSG7-JJSK-AV932,S-2HRG-XMQA-CHX6-HBEGX,9.0,1.0
