ID,Height,timestamp,Type,From,To,Amount,Fee
14941623721631173806,385490,2017-07-25 14:10:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9FWM-ZUEF-Y3FX-B5B3Y,0.0,1.0
14584801424293577719,385188,2017-07-24 17:56:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9FWM-ZUEF-Y3FX-B5B3Y,0.0,1.0
13127390237617826997,384702,2017-07-23 06:51:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9FWM-ZUEF-Y3FX-B5B3Y,0.0,1.0
14931078123836156505,384175,2017-07-21 13:24:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9FWM-ZUEF-Y3FX-B5B3Y,0.0,1.0
9272720277427339168,383691,2017-07-20 05:16:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9FWM-ZUEF-Y3FX-B5B3Y,0.0,1.0
10349029230733884178,151817,2015-10-10 03:03:35,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-9FWM-ZUEF-Y3FX-B5B3Y,0.0,1.0
11190431015247940970,22100,2014-10-12 07:37:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9FWM-ZUEF-Y3FX-B5B3Y,62.03663859,1.0
2655201301656846229,19646,2014-10-05 11:07:26,Ordinary Payment,S-9FWM-ZUEF-Y3FX-B5B3Y,S-5VB7-PUGY-AQGB-6H3BK,2990.0,3.0
18431747190868690846,19304,2014-10-04 11:52:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9FWM-ZUEF-Y3FX-B5B3Y,284.67102102,1.0
3512141421291584991,19254,2014-10-04 08:34:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9FWM-ZUEF-Y3FX-B5B3Y,275.87369801,1.0
13729991873108256356,19100,2014-10-03 22:01:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9FWM-ZUEF-Y3FX-B5B3Y,141.39950617,1.0
14415910888384142296,19028,2014-10-03 17:41:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9FWM-ZUEF-Y3FX-B5B3Y,213.5935071,1.0
3633312726623814904,18900,2014-10-03 08:45:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9FWM-ZUEF-Y3FX-B5B3Y,195.46546329,1.0
3904821132433077623,18805,2014-10-03 02:22:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9FWM-ZUEF-Y3FX-B5B3Y,202.1292288,1.0
15099158974830497242,18445,2014-10-02 02:02:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9FWM-ZUEF-Y3FX-B5B3Y,238.01272928,1.0
15713042366389443699,18241,2014-10-01 12:34:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9FWM-ZUEF-Y3FX-B5B3Y,205.32429863,1.0
3419797216876928924,18237,2014-10-01 12:14:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9FWM-ZUEF-Y3FX-B5B3Y,271.14571145,1.0
15519807154052131584,18147,2014-10-01 06:32:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9FWM-ZUEF-Y3FX-B5B3Y,214.56915304,1.0
5973625980200057515,17668,2014-09-29 21:56:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9FWM-ZUEF-Y3FX-B5B3Y,203.00835171,1.0
17248592365982021279,17537,2014-09-29 13:05:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9FWM-ZUEF-Y3FX-B5B3Y,221.33019464,1.0
9565984175440686475,17225,2014-09-28 16:21:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9FWM-ZUEF-Y3FX-B5B3Y,323.26571905,1.0
16680111184718201351,17034,2014-09-28 03:35:09,Reward Recipient Assignment,S-9FWM-ZUEF-Y3FX-B5B3Y,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
10050011642600837717,17029,2014-09-28 03:21:56,Ordinary Payment,S-5VB7-PUGY-AQGB-6H3BK,S-9FWM-ZUEF-Y3FX-B5B3Y,10.0,1.0
1077515162972134004,17029,2014-09-28 03:21:56,Ordinary Payment,S-9FWM-ZUEF-Y3FX-B5B3Y,S-5VB7-PUGY-AQGB-6H3BK,1.0,1.0
10917678084953199213,17020,2014-09-28 03:05:40,Ordinary Payment,S-5VB7-PUGY-AQGB-6H3BK,S-9FWM-ZUEF-Y3FX-B5B3Y,2.0,1.0
