ID,Height,timestamp,Type,From,To,Amount,Fee
7644166698317975957,779556,2020-07-31 18:49:31,Ordinary Payment,S-X8BD-TTEJ-8XSE-8HBLC,S-4Y3L-HTP3-9HX5-2QU9P,3.14005,0.06615
10285965462149778490,742118,2020-04-18 08:01:46,Ordinary Payment,S-X8BD-TTEJ-8XSE-8HBLC,S-XQM3-YN4V-ZDL3-GYBH5,1.0,0.03675
11325926010723885496,741744,2020-04-17 07:00:33,Ordinary Payment,S-X8BD-TTEJ-8XSE-8HBLC,S-CGSA-S8Y6-KZCQ-BMU9B,1.0,0.0588
17763054372251368243,741440,2020-04-16 10:27:49,Ordinary Payment,S-CCWH-NQ92-CAE5-32ACT,S-X8BD-TTEJ-8XSE-8HBLC,4.0,0.0588
16534254496825470925,737050,2020-04-04 03:27:47,Ordinary Payment,S-X8BD-TTEJ-8XSE-8HBLC,S-KZY8-FWAF-34AX-CJVUP,1.0,0.02205
11828237498015278701,736942,2020-04-03 20:36:48,Ordinary Payment,S-X8BD-TTEJ-8XSE-8HBLC,S-2UH3-BLYV-8ZUG-FXVNU,21.0,0.0441
12454936898617212027,735801,2020-03-31 15:55:20,Ordinary Payment,S-3RU9-G5AA-TJCF-DJ52J,S-X8BD-TTEJ-8XSE-8HBLC,1.0,0.0294
12746009024828819274,735605,2020-03-31 02:51:35,Ordinary Payment,S-G52X-AJA5-GSXW-DDUL6,S-X8BD-TTEJ-8XSE-8HBLC,3.0,0.02205
13476780212851541580,735261,2020-03-30 03:47:02,Ordinary Payment,S-WQSX-QY7K-TJRP-AMWBQ,S-X8BD-TTEJ-8XSE-8HBLC,9.0,0.05145
4117201685588343602,734995,2020-03-29 09:42:25,Ordinary Payment,S-QLD6-2RXM-JQFJ-4PAET,S-X8BD-TTEJ-8XSE-8HBLC,6.0,0.02205
2700714427151242596,734638,2020-03-28 10:23:52,Ordinary Payment,S-X8BD-TTEJ-8XSE-8HBLC,S-K7ZQ-P9GQ-5T7T-BV7HF,1.0,0.03675
9906584472197425945,734326,2020-03-27 13:27:04,Ordinary Payment,S-X8BD-TTEJ-8XSE-8HBLC,S-3H34-MV58-ZMKH-2PYQB,5.0,0.03675
8281648511298043073,734200,2020-03-27 04:42:21,Ordinary Payment,S-JXYE-4D93-Y6KA-E4K8K,S-X8BD-TTEJ-8XSE-8HBLC,1.0,0.0588
11721136255951159632,733898,2020-03-26 08:15:55,Ordinary Payment,S-WGQ5-5KSB-9BPY-9JXPL,S-X8BD-TTEJ-8XSE-8HBLC,3.0,0.03675
4127309782230849852,733720,2020-03-25 20:28:26,Ordinary Payment,S-JK4W-WYAW-JFDM-FRRES,S-X8BD-TTEJ-8XSE-8HBLC,2.0,0.03675
4044315883278050137,733704,2020-03-25 19:15:55,Ordinary Payment,S-X8BD-TTEJ-8XSE-8HBLC,S-C99G-GVZG-V5GB-8WBEV,1.0,0.0588
16509769395572733958,732474,2020-03-22 08:42:21,Ordinary Payment,S-4V9T-YUGP-R74A-8DXRS,S-X8BD-TTEJ-8XSE-8HBLC,1.0,0.05145
1611630323967118775,732197,2020-03-21 14:07:00,Ordinary Payment,S-X8BD-TTEJ-8XSE-8HBLC,S-UL5N-WD26-VBF4-CDSY3,4.0,0.0441
4873272871878849369,730192,2020-03-15 23:51:43,Ordinary Payment,S-SYFB-QZZZ-2VS2-8PUNE,S-X8BD-TTEJ-8XSE-8HBLC,6.0,0.0294
10303031198834007532,730134,2020-03-15 19:35:28,Ordinary Payment,S-X8BD-TTEJ-8XSE-8HBLC,S-VC7D-H257-AP4P-4QSJT,6.0,0.0441
9945533048113611529,729907,2020-03-15 04:45:20,Ordinary Payment,S-G248-HDQG-PH7G-95CFY,S-X8BD-TTEJ-8XSE-8HBLC,7.0,0.0588
18269221408619928360,725940,2020-03-04 01:58:03,Ordinary Payment,S-X8BD-TTEJ-8XSE-8HBLC,S-S2VC-R2Q7-WG9C-4J2AU,2.0,0.0147
14048617683062120663,724892,2020-03-01 03:46:07,Ordinary Payment,S-35LS-4F74-MQQK-7HPFE,S-X8BD-TTEJ-8XSE-8HBLC,2.0,0.0294
10156977811257127916,722267,2020-02-22 19:30:21,Ordinary Payment,S-X8BD-TTEJ-8XSE-8HBLC,S-7LLL-HPFQ-XYCR-G7QBN,7.0,0.0294
9732727816823588056,721276,2020-02-20 00:50:47,Ordinary Payment,S-X8BD-TTEJ-8XSE-8HBLC,S-MVXA-9X4B-V95N-53VAL,15.0,0.0294
16178519227414555609,721133,2020-02-19 14:56:11,Ordinary Payment,S-NF8W-9LJD-M9ZS-8GP5M,S-X8BD-TTEJ-8XSE-8HBLC,18.0,0.0441
17686488980111010123,720011,2020-02-16 11:29:37,Ordinary Payment,S-X8BD-TTEJ-8XSE-8HBLC,S-6NEB-TT8M-NEVF-58JSA,1.0,0.00735
6478024823387002247,719960,2020-02-16 08:05:47,Ordinary Payment,S-ZCJV-EGCC-JK6A-G4WJ8,S-X8BD-TTEJ-8XSE-8HBLC,5.0,0.00735
12655028356576806717,718273,2020-02-11 15:35:17,Ordinary Payment,S-X8BD-TTEJ-8XSE-8HBLC,S-BVY6-PUTJ-PWBS-5E6NY,1.0,0.0588
8136834947129927744,717964,2020-02-10 18:24:44,Ordinary Payment,S-XZVM-6SBW-7T65-A85K6,S-X8BD-TTEJ-8XSE-8HBLC,1.0,0.0588
7041491909334050341,717669,2020-02-09 22:29:07,Ordinary Payment,S-X8BD-TTEJ-8XSE-8HBLC,S-B6M5-7GBL-2NT9-76ZSU,1.0,0.00735
2349678256954676490,715697,2020-02-04 09:53:51,Ordinary Payment,S-HU7V-UH5R-ZJJG-GDU4S,S-X8BD-TTEJ-8XSE-8HBLC,1.0,0.0588
1490769278883418773,709795,2020-01-18 21:44:24,Ordinary Payment,S-RFHW-R89Z-4E2V-BGWRQ,S-X8BD-TTEJ-8XSE-8HBLC,1.0,0.0147
5986353070865025957,709268,2020-01-17 10:35:18,Ordinary Payment,S-X8BD-TTEJ-8XSE-8HBLC,S-JSLT-X5ZU-27EG-59KLA,7.0,0.02205
7919352323975415600,709242,2020-01-17 08:49:19,Ordinary Payment,S-X8BD-TTEJ-8XSE-8HBLC,S-43UC-ZSVS-FMNF-FZCCV,2.0,0.0147
17269909984313593053,709198,2020-01-17 05:53:36,Ordinary Payment,S-X8BD-TTEJ-8XSE-8HBLC,S-KHAG-KBF8-3NNE-3WTB2,2.0,0.00735
5652304555206448379,708942,2020-01-16 12:50:11,Ordinary Payment,S-P3SM-LDUB-H2M2-B7KV5,S-X8BD-TTEJ-8XSE-8HBLC,5.0,0.0294
15058791112092953367,708492,2020-01-15 06:31:37,Ordinary Payment,S-8Z4Z-HDW5-G3NF-4T938,S-X8BD-TTEJ-8XSE-8HBLC,1.0,0.02205
15231315556229169287,708334,2020-01-14 20:07:49,Ordinary Payment,S-X8BD-TTEJ-8XSE-8HBLC,S-9PQF-NFKB-GL82-HMVLN,2.0,0.02205
16097353400983444449,708191,2020-01-14 10:29:27,Ordinary Payment,S-X8BD-TTEJ-8XSE-8HBLC,S-YRQ4-FKL4-94U9-7RL82,20.0,0.02205
12478910806783280443,708189,2020-01-14 10:22:31,Ordinary Payment,S-X8BD-TTEJ-8XSE-8HBLC,S-WNV3-V5WC-8R8E-33QTU,10.0,0.0294
7608656162053026819,708050,2020-01-14 00:50:10,Ordinary Payment,S-TJ45-PVUQ-U846-97UVL,S-X8BD-TTEJ-8XSE-8HBLC,4.0,0.02205
13028923169846798921,708022,2020-01-13 22:56:17,Ordinary Payment,S-6EHF-Z859-3D49-EQ3RL,S-X8BD-TTEJ-8XSE-8HBLC,1.0,0.0294
3950380945964774550,707737,2020-01-13 03:58:17,Ordinary Payment,S-4CHK-2YPS-XVA9-HZTVU,S-X8BD-TTEJ-8XSE-8HBLC,1.0,0.02205
15419988086760978317,707718,2020-01-13 02:43:41,Ordinary Payment,S-PAED-TK47-YY6H-HK9SK,S-X8BD-TTEJ-8XSE-8HBLC,20.0,0.0294
10387747098488038114,707435,2020-01-12 07:25:20,Ordinary Payment,S-TXUA-7JK3-ZLKC-CJKNK,S-X8BD-TTEJ-8XSE-8HBLC,2.0,0.02205
11969757072039778345,707121,2020-01-11 10:11:59,Ordinary Payment,S-93AV-Q3QD-P2VX-DPP8K,S-X8BD-TTEJ-8XSE-8HBLC,9.0,0.0294
17322328058753258405,706906,2020-01-10 20:00:16,Ordinary Payment,S-X8BD-TTEJ-8XSE-8HBLC,S-U3KG-DVNV-4ERB-4Y5TD,1.0,0.0147
12617250521340100776,706891,2020-01-10 19:03:20,Ordinary Payment,S-5RCK-5Y2S-JRWR-39HQZ,S-X8BD-TTEJ-8XSE-8HBLC,1.0,0.0147
12319837174666627685,706641,2020-01-10 02:10:27,Ordinary Payment,S-X8BD-TTEJ-8XSE-8HBLC,S-YEYD-YJRP-UGDR-F9GFP,23.0,0.02205
10544337854217606088,706442,2020-01-09 12:50:46,Ordinary Payment,S-5XAH-ZCA6-HM22-6LS43,S-X8BD-TTEJ-8XSE-8HBLC,4.0,0.02205
12949154660014555897,706249,2020-01-08 23:57:44,Ordinary Payment,S-X8BD-TTEJ-8XSE-8HBLC,S-F869-LP6P-KYC2-6PKJX,14.0,0.0147
456011627695229793,706228,2020-01-08 22:32:12,Ordinary Payment,S-EE7L-VPZR-8AYV-HYKDG,S-X8BD-TTEJ-8XSE-8HBLC,1.0,0.00735
7597334839615878253,706154,2020-01-08 17:34:35,Ordinary Payment,S-X8BD-TTEJ-8XSE-8HBLC,S-FF7R-G9VK-9YUL-B4LQK,7.0,0.02205
3620137077696815603,706110,2020-01-08 14:44:02,Ordinary Payment,S-V2AD-MBSA-USMP-F2PG5,S-X8BD-TTEJ-8XSE-8HBLC,37.0,0.0147
9147857230525396986,706047,2020-01-08 10:34:57,Ordinary Payment,S-EXZ5-BR6S-2BSF-HENX2,S-X8BD-TTEJ-8XSE-8HBLC,1.0,0.0147
5534099341943308415,705681,2020-01-07 09:51:52,Ordinary Payment,S-X8BD-TTEJ-8XSE-8HBLC,S-KN2F-RR3G-S7HG-ASS2J,2.0,0.0294
11272059216688644170,705561,2020-01-07 01:58:16,Ordinary Payment,S-2QZG-TKVR-WDTS-BXF8Q,S-X8BD-TTEJ-8XSE-8HBLC,1.0,0.02205
15483103495443764180,705526,2020-01-06 23:25:47,Ordinary Payment,S-X8BD-TTEJ-8XSE-8HBLC,S-8ANG-DHZ3-QDV2-BZG3P,23.0,0.02205
12937092036528321005,705210,2020-01-06 02:16:28,Ordinary Payment,S-F85P-6PCF-94Q3-G2P24,S-X8BD-TTEJ-8XSE-8HBLC,3.0,0.0147
2076818960771912830,705100,2020-01-05 18:53:50,Ordinary Payment,S-HPDY-PF9D-Z2JS-9WS3D,S-X8BD-TTEJ-8XSE-8HBLC,1.0,0.0294
1836648193915274780,705092,2020-01-05 18:20:22,Ordinary Payment,S-X8BD-TTEJ-8XSE-8HBLC,S-U3CD-VPBT-U9KU-848PR,10.0,0.02205
10426796498056584707,704760,2020-01-04 20:05:21,Ordinary Payment,S-P2HJ-DTJ3-JZLN-FTKDN,S-X8BD-TTEJ-8XSE-8HBLC,3.0,0.00735
10588573259647861274,704480,2020-01-04 01:19:58,Ordinary Payment,S-Q7CR-R2G7-CNZ3-3ZGAP,S-X8BD-TTEJ-8XSE-8HBLC,12.0,0.02205
16211089365489429454,704463,2020-01-04 00:15:17,Ordinary Payment,S-7PGB-9UPA-5X2E-GJHK3,S-X8BD-TTEJ-8XSE-8HBLC,7.0,0.0294
8801881347429566496,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-X8BD-TTEJ-8XSE-8HBLC,10.0,0.0294
