ID,Height,timestamp,Type,From,To,Amount,Fee
6381137580944664237,385311,2017-07-25 01:56:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YHEM-77CE-PV7S-GG2C7,0.0,1.0
18389941826622342077,384975,2017-07-24 04:31:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YHEM-77CE-PV7S-GG2C7,0.0,1.0
4940721461891035187,384625,2017-07-22 23:27:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YHEM-77CE-PV7S-GG2C7,0.0,1.0
17195421917047287059,384232,2017-07-21 17:15:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YHEM-77CE-PV7S-GG2C7,0.0,1.0
1920271756881980874,383894,2017-07-20 20:10:29,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-YHEM-77CE-PV7S-GG2C7,1.0,1.0
15831063663305576846,383604,2017-07-19 20:16:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YHEM-77CE-PV7S-GG2C7,0.0,1.0
2140961516357700726,17817,2014-09-30 07:52:59,Ordinary Payment,S-YHEM-77CE-PV7S-GG2C7,S-T988-6PLE-E65J-5KG53,59935.06242172,1.0
4781988467483754821,12321,2014-09-14 22:49:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YHEM-77CE-PV7S-GG2C7,511.05,1.0
1718119648898575101,12233,2014-09-14 17:38:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YHEM-77CE-PV7S-GG2C7,520.36,1.0
7844116197567314231,12180,2014-09-14 13:48:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YHEM-77CE-PV7S-GG2C7,506.395,1.0
13457789889089047408,12104,2014-09-14 08:46:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YHEM-77CE-PV7S-GG2C7,501.74,1.0
3150193260137214669,12058,2014-09-14 05:40:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YHEM-77CE-PV7S-GG2C7,506.395,1.0
1576622210500707698,11998,2014-09-14 01:31:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YHEM-77CE-PV7S-GG2C7,511.05,1.0
5051043135028240669,11939,2014-09-13 21:37:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YHEM-77CE-PV7S-GG2C7,515.705,1.0
2018428949002457589,11869,2014-09-13 17:04:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YHEM-77CE-PV7S-GG2C7,515.705,1.0
3595096589096003369,11800,2014-09-13 12:24:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YHEM-77CE-PV7S-GG2C7,529.67,1.0
4773465990073420323,11740,2014-09-13 08:08:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YHEM-77CE-PV7S-GG2C7,499.78,1.0
15567364961512353871,11697,2014-09-13 05:28:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YHEM-77CE-PV7S-GG2C7,501.74,1.0
8544390259440217256,11643,2014-09-13 01:31:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YHEM-77CE-PV7S-GG2C7,506.395,1.0
6401933139995464529,11603,2014-09-12 22:56:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YHEM-77CE-PV7S-GG2C7,543.635,1.0
136821863016651385,11543,2014-09-12 18:30:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YHEM-77CE-PV7S-GG2C7,506.395,1.0
768958380052523875,11491,2014-09-12 15:29:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YHEM-77CE-PV7S-GG2C7,501.74,1.0
413091707446484538,11439,2014-09-12 12:04:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YHEM-77CE-PV7S-GG2C7,538.98,1.0
5781362929008858564,11393,2014-09-12 08:49:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YHEM-77CE-PV7S-GG2C7,501.74,1.0
6590318391447374145,11314,2014-09-12 03:48:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YHEM-77CE-PV7S-GG2C7,548.29,1.0
5803709484583990829,11275,2014-09-12 01:00:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YHEM-77CE-PV7S-GG2C7,534.325,1.0
5973364363815680957,11249,2014-09-11 23:14:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YHEM-77CE-PV7S-GG2C7,557.6,1.0
13036672359872524457,11184,2014-09-11 18:53:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YHEM-77CE-PV7S-GG2C7,509.09,1.0
1247582460277946491,11135,2014-09-11 15:39:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YHEM-77CE-PV7S-GG2C7,548.29,1.0
10737279392103385893,11088,2014-09-11 12:20:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YHEM-77CE-PV7S-GG2C7,511.05,1.0
154605690413169052,10993,2014-09-11 06:09:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YHEM-77CE-PV7S-GG2C7,515.705,1.0
15694209473861304334,10910,2014-09-11 00:38:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YHEM-77CE-PV7S-GG2C7,501.74,1.0
1631431680111482202,10846,2014-09-10 20:07:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YHEM-77CE-PV7S-GG2C7,519.38,1.0
13042765106214500247,10797,2014-09-10 17:00:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YHEM-77CE-PV7S-GG2C7,582.1,1.0
11594242492641110911,10752,2014-09-10 14:00:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YHEM-77CE-PV7S-GG2C7,557.6,1.0
13483833238898124771,10690,2014-09-10 09:49:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YHEM-77CE-PV7S-GG2C7,538.0,1.0
7980242092097081647,10621,2014-09-10 05:04:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YHEM-77CE-PV7S-GG2C7,513.5,1.0
15140273224396496416,10559,2014-09-10 01:21:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YHEM-77CE-PV7S-GG2C7,503.7,1.0
17062988998563542938,10503,2014-09-09 21:15:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YHEM-77CE-PV7S-GG2C7,508.6,1.0
16468267444330123701,10459,2014-09-09 18:29:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YHEM-77CE-PV7S-GG2C7,572.3,1.0
7095462070128248851,10430,2014-09-09 16:20:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YHEM-77CE-PV7S-GG2C7,528.2,1.0
2973444574847288953,10362,2014-09-09 12:02:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YHEM-77CE-PV7S-GG2C7,513.5,1.0
16360489217961630679,10289,2014-09-09 07:13:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YHEM-77CE-PV7S-GG2C7,538.0,1.0
6301954727751754489,10234,2014-09-09 03:36:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YHEM-77CE-PV7S-GG2C7,503.7,1.0
5792388006473011351,10172,2014-09-08 23:13:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YHEM-77CE-PV7S-GG2C7,528.2,1.0
11015562178233282972,10130,2014-09-08 20:29:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YHEM-77CE-PV7S-GG2C7,518.4,1.0
17030083774304890182,10082,2014-09-08 17:17:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YHEM-77CE-PV7S-GG2C7,582.1,1.0
8894177907191589045,10048,2014-09-08 14:48:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YHEM-77CE-PV7S-GG2C7,518.4,1.0
2985607924795267647,9994,2014-09-08 11:26:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YHEM-77CE-PV7S-GG2C7,547.8,1.0
4833419398384256950,9961,2014-09-08 09:29:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YHEM-77CE-PV7S-GG2C7,503.7,1.0
1482816634614103290,9890,2014-09-08 04:15:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YHEM-77CE-PV7S-GG2C7,572.3,1.0
7381743269841718666,9879,2014-09-08 03:47:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YHEM-77CE-PV7S-GG2C7,542.9,1.0
16121500579625301005,9828,2014-09-08 00:17:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YHEM-77CE-PV7S-GG2C7,538.0,1.0
11777427610129364655,9794,2014-09-07 21:53:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YHEM-77CE-PV7S-GG2C7,503.7,1.0
11256319886241061193,9749,2014-09-07 18:49:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YHEM-77CE-PV7S-GG2C7,538.0,1.0
7502448230658698667,9700,2014-09-07 15:42:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YHEM-77CE-PV7S-GG2C7,533.1,1.0
5952699035379397262,9676,2014-09-07 14:09:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YHEM-77CE-PV7S-GG2C7,503.7,1.0
7677150180492940901,9633,2014-09-07 11:18:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YHEM-77CE-PV7S-GG2C7,513.5,1.0
6302705195662390434,9609,2014-09-07 09:40:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YHEM-77CE-PV7S-GG2C7,562.5,1.0
11823319564638594992,9577,2014-09-07 07:16:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YHEM-77CE-PV7S-GG2C7,518.4,1.0
15375798815988481787,9555,2014-09-07 05:49:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YHEM-77CE-PV7S-GG2C7,538.0,1.0
17868455298179454013,9520,2014-09-07 03:47:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YHEM-77CE-PV7S-GG2C7,562.5,1.0
2586221172185818704,9465,2014-09-06 23:54:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YHEM-77CE-PV7S-GG2C7,572.3,1.0
10808278788646315968,9444,2014-09-06 22:15:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YHEM-77CE-PV7S-GG2C7,542.9,1.0
3989765152689626954,9421,2014-09-06 21:04:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YHEM-77CE-PV7S-GG2C7,503.7,1.0
16787139658352809026,9376,2014-09-06 18:05:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YHEM-77CE-PV7S-GG2C7,533.1,1.0
17721158043906121161,9321,2014-09-06 14:08:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YHEM-77CE-PV7S-GG2C7,538.0,1.0
18291397593184460871,9290,2014-09-06 12:09:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YHEM-77CE-PV7S-GG2C7,533.1,1.0
8288221894935967493,9232,2014-09-06 08:16:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YHEM-77CE-PV7S-GG2C7,533.1,1.0
8587186724449262451,9158,2014-09-06 03:24:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YHEM-77CE-PV7S-GG2C7,523.3,1.0
6838271576563289379,9133,2014-09-06 01:37:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YHEM-77CE-PV7S-GG2C7,533.1,1.0
14045748749008534153,9117,2014-09-06 00:40:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YHEM-77CE-PV7S-GG2C7,508.6,1.0
4979934652610212006,9096,2014-09-05 22:56:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YHEM-77CE-PV7S-GG2C7,587.0,1.0
3254386073401018821,9052,2014-09-05 20:26:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YHEM-77CE-PV7S-GG2C7,538.0,1.0
6371154905287141153,9019,2014-09-05 18:00:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YHEM-77CE-PV7S-GG2C7,503.7,1.0
13921647982110299410,8986,2014-09-05 15:54:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YHEM-77CE-PV7S-GG2C7,538.0,1.0
733879341940672100,8930,2014-09-05 12:22:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YHEM-77CE-PV7S-GG2C7,513.5,1.0
12039007135848860496,8907,2014-09-05 10:34:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YHEM-77CE-PV7S-GG2C7,542.9,1.0
11953212341743175962,8878,2014-09-05 08:23:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YHEM-77CE-PV7S-GG2C7,538.0,1.0
6175565405079573876,8867,2014-09-05 07:51:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YHEM-77CE-PV7S-GG2C7,611.5,1.0
8448257312642962409,8848,2014-09-05 06:45:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YHEM-77CE-PV7S-GG2C7,596.8,1.0
2775295789784443058,8833,2014-09-05 05:46:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YHEM-77CE-PV7S-GG2C7,577.2,1.0
12479777781570172762,8796,2014-09-05 03:01:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YHEM-77CE-PV7S-GG2C7,601.7,1.0
2323219571653685058,8779,2014-09-05 01:57:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YHEM-77CE-PV7S-GG2C7,606.6,1.0
8746259939661216773,8774,2014-09-05 01:35:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YHEM-77CE-PV7S-GG2C7,513.5,1.0
12210374382159456020,8747,2014-09-04 23:58:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YHEM-77CE-PV7S-GG2C7,533.1,1.0
6003291073596349738,8728,2014-09-04 22:53:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YHEM-77CE-PV7S-GG2C7,503.7,1.0
587805237648999450,8699,2014-09-04 20:37:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YHEM-77CE-PV7S-GG2C7,508.6,1.0
3775818535830938907,8677,2014-09-04 19:15:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YHEM-77CE-PV7S-GG2C7,621.3,1.0
13044020700340720904,8646,2014-09-04 17:25:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YHEM-77CE-PV7S-GG2C7,572.3,1.0
8254481840053592556,8603,2014-09-04 13:55:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YHEM-77CE-PV7S-GG2C7,577.2,1.0
5321999841316742312,8567,2014-09-04 12:00:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YHEM-77CE-PV7S-GG2C7,552.7,1.0
14609570213643686265,8520,2014-09-04 08:40:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YHEM-77CE-PV7S-GG2C7,636.0,1.0
15030669397467821496,8480,2014-09-04 05:42:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YHEM-77CE-PV7S-GG2C7,528.2,1.0
13227737493046546249,8419,2014-09-04 02:13:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YHEM-77CE-PV7S-GG2C7,601.7,1.0
8436897379580197063,8396,2014-09-04 00:26:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YHEM-77CE-PV7S-GG2C7,567.4,1.0
2665637717035911853,8313,2014-09-03 19:06:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YHEM-77CE-PV7S-GG2C7,518.4,1.0
17376605354216013061,8277,2014-09-03 16:12:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YHEM-77CE-PV7S-GG2C7,562.5,1.0
15185211472622260094,8248,2014-09-03 14:27:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YHEM-77CE-PV7S-GG2C7,547.8,1.0
11549269471268889751,8215,2014-09-03 12:14:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YHEM-77CE-PV7S-GG2C7,503.7,1.0
16918683243141189723,8171,2014-09-03 09:13:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YHEM-77CE-PV7S-GG2C7,572.3,1.0
16683962842763498965,8140,2014-09-03 07:15:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YHEM-77CE-PV7S-GG2C7,518.4,1.0
1850404811216241229,8095,2014-09-03 04:32:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YHEM-77CE-PV7S-GG2C7,542.9,1.0
3224597022956012326,8072,2014-09-03 02:32:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YHEM-77CE-PV7S-GG2C7,538.0,1.0
7988299262364125200,8045,2014-09-03 00:57:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YHEM-77CE-PV7S-GG2C7,557.6,1.0
606865178435322963,8007,2014-09-02 22:32:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YHEM-77CE-PV7S-GG2C7,508.6,1.0
17245894519192101665,7971,2014-09-02 19:50:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YHEM-77CE-PV7S-GG2C7,508.6,1.0
2319700387635333159,7944,2014-09-02 18:05:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YHEM-77CE-PV7S-GG2C7,533.1,1.0
16016278749211492090,7934,2014-09-02 17:25:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YHEM-77CE-PV7S-GG2C7,587.0,1.0
7063947662466049428,7873,2014-09-02 13:23:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YHEM-77CE-PV7S-GG2C7,601.7,1.0
6882743047818201177,7825,2014-09-02 10:31:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YHEM-77CE-PV7S-GG2C7,596.8,1.0
1485273775499500655,7793,2014-09-02 08:16:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YHEM-77CE-PV7S-GG2C7,513.5,1.0
3130795969776837599,7729,2014-09-02 03:48:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YHEM-77CE-PV7S-GG2C7,542.9,1.0
8690567831713457705,7673,2014-09-02 00:22:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YHEM-77CE-PV7S-GG2C7,538.0,1.0
3459321330765998872,7617,2014-09-01 20:24:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YHEM-77CE-PV7S-GG2C7,582.1,1.0
5009610342890241134,7525,2014-09-01 14:07:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YHEM-77CE-PV7S-GG2C7,508.6,1.0
6929466881848877224,7387,2014-09-01 04:53:26,Ordinary Payment,S-7Y32-YPQU-J83Y-7FA78,S-YHEM-77CE-PV7S-GG2C7,119.98765432,1.0
14463134589224253099,7382,2014-09-01 04:33:45,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-YHEM-77CE-PV7S-GG2C7,36.40458015,1.0
17803729608009760259,7374,2014-09-01 04:15:49,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-YHEM-77CE-PV7S-GG2C7,102.15789473,1.0
18165574344145727899,7364,2014-09-01 03:30:41,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-YHEM-77CE-PV7S-GG2C7,24.06393861,1.0
9566467832970816749,7355,2014-09-01 03:12:29,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-YHEM-77CE-PV7S-GG2C7,78.67479674,1.0
15353654504623607680,7351,2014-09-01 02:59:15,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-YHEM-77CE-PV7S-GG2C7,212.04347826,1.0
12850745908833735448,7349,2014-09-01 02:54:32,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-YHEM-77CE-PV7S-GG2C7,46.80487804,1.0
9540488789748873074,7345,2014-09-01 02:34:26,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-YHEM-77CE-PV7S-GG2C7,129.66666666,1.0
4192087156457718146,7343,2014-09-01 02:20:27,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-YHEM-77CE-PV7S-GG2C7,56.98816568,1.0
12950997983249420123,7327,2014-09-01 00:53:37,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-YHEM-77CE-PV7S-GG2C7,71.86245352,1.0
6317847507085924572,7319,2014-09-01 00:35:23,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-YHEM-77CE-PV7S-GG2C7,46.34299516,1.0
13794302185578240314,7278,2014-08-31 21:31:44,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-YHEM-77CE-PV7S-GG2C7,101.43902438,1.0
12147618769487085848,7258,2014-08-31 20:20:22,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-YHEM-77CE-PV7S-GG2C7,28.16666666,1.0
18307359615484270951,7255,2014-08-31 20:09:09,Reward Recipient Assignment,S-YHEM-77CE-PV7S-GG2C7,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
7009503642794901431,7249,2014-08-31 19:55:31,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-YHEM-77CE-PV7S-GG2C7,46.63061968,1.0
17256557382933285492,7240,2014-08-31 19:26:28,Ordinary Payment,S-YHEM-77CE-PV7S-GG2C7,S-HHVE-G5NC-GS3Z-GPY39,5.0,1.0
5558197376026431491,7234,2014-08-31 19:00:50,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-YHEM-77CE-PV7S-GG2C7,40.70212765,1.0
11611087940343004287,7226,2014-08-31 18:24:20,Ordinary Payment,S-YHEM-77CE-PV7S-GG2C7,S-3T2Q-5NEA-FRKP-B98SZ,1.0,1.0
7416936991720300613,7218,2014-08-31 17:51:10,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-YHEM-77CE-PV7S-GG2C7,180.48148148,1.0
