ID,Height,timestamp,Type,From,To,Amount,Fee
13187481933735704098,1095859,2022-12-28 02:20:29,Contract Payment,S-RSF7-ZU53-L7AY-BXEYZ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
18197669323327390155,1095858,2022-12-28 02:15:26,Ordinary Payment,S-X9PX-BRVE-Y2WA-4K9VZ,S-RSF7-ZU53-L7AY-BXEYZ,0.3,0.02
7530656602607388169,1093168,2022-12-20 14:50:03,Contract Payment,S-RSF7-ZU53-L7AY-BXEYZ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
2367395364061256004,1093167,2022-12-20 14:45:00,Ordinary Payment,S-X9PX-BRVE-Y2WA-4K9VZ,S-RSF7-ZU53-L7AY-BXEYZ,0.3,0.02
5769728216318983364,1013533,2022-05-13 06:12:14,Contract Payment,S-RSF7-ZU53-L7AY-BXEYZ,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
16477424497644546803,1013532,2022-05-13 06:08:57,Ordinary Payment,S-X9PX-BRVE-Y2WA-4K9VZ,S-RSF7-ZU53-L7AY-BXEYZ,0.3,0.02
7516703262287945950,1011679,2022-05-08 02:14:37,Contract Payment,S-RSF7-ZU53-L7AY-BXEYZ,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
16141907527640593475,1011679,2022-05-08 02:14:37,Contract Payment,S-RSF7-ZU53-L7AY-BXEYZ,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
16250986210826141706,1011679,2022-05-08 02:14:37,Contract Payment,S-RSF7-ZU53-L7AY-BXEYZ,S-TL9X-6PQP-35YX-BNYEA,98.0,0.0
6799709625451734485,1011679,2022-05-08 02:14:37,Contract Payment,S-RSF7-ZU53-L7AY-BXEYZ,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
11167586550952766296,1011679,2022-05-08 02:14:37,Contract Payment,S-RSF7-ZU53-L7AY-BXEYZ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
184039227809511424,1011679,2022-05-08 02:14:37,Contract Payment,S-RSF7-ZU53-L7AY-BXEYZ,S-Q74R-PV5V-78EM-9GRSR,2.142095,0.0
8168116713121384092,1011678,2022-05-08 02:09:35,Ordinary Payment,S-X9PX-BRVE-Y2WA-4K9VZ,S-RSF7-ZU53-L7AY-BXEYZ,100.3,0.02
9097282019344012445,1011678,2022-05-08 02:09:35,Ordinary Payment,S-X9PX-BRVE-Y2WA-4K9VZ,S-RSF7-ZU53-L7AY-BXEYZ,0.3,0.02
