ID,Height,timestamp,Type,From,To,Amount,Fee
17119355445495728736,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3B2S-K64A-LLPJ-D29Y2,1e-07,1.0
2402227859696556854,353921,2017-04-27 20:20:42,Ordinary Payment,S-3B2S-K64A-LLPJ-D29Y2,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
18129098054588784187,344995,2017-04-02 21:13:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3B2S-K64A-LLPJ-D29Y2,2.0,1.0001
11331949609788361983,339135,2017-03-17 11:55:06,Ordinary Payment,S-3B2S-K64A-LLPJ-D29Y2,S-DD3T-QPLU-46DA-9MP39,2.0,1.0
9574013185786107949,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3B2S-K64A-LLPJ-D29Y2,1.0,1.0
2949396672084160933,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3B2S-K64A-LLPJ-D29Y2,1.0,2.0
8696991407269562612,334966,2017-03-05 20:57:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3B2S-K64A-LLPJ-D29Y2,1.0,3.0
11637224953487531311,334880,2017-03-05 14:39:02,Ordinary Payment,S-3B2S-K64A-LLPJ-D29Y2,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
3943170955060208980,334832,2017-03-05 11:34:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3B2S-K64A-LLPJ-D29Y2,2.0,2.0
6270017838831305553,334652,2017-03-04 23:29:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3B2S-K64A-LLPJ-D29Y2,3.0,3.0
9041438558271211019,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3B2S-K64A-LLPJ-D29Y2,2.0,2.0
200602242435761196,334592,2017-03-04 19:40:59,Ordinary Payment,S-3B2S-K64A-LLPJ-D29Y2,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
1164697225082181998,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3B2S-K64A-LLPJ-D29Y2,2.0,2.0
8226408090299937368,334518,2017-03-04 14:23:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3B2S-K64A-LLPJ-D29Y2,3.0,1.0
13558015442018292029,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3B2S-K64A-LLPJ-D29Y2,3.0,3.0
5526366994351477252,334273,2017-03-03 22:03:57,Ordinary Payment,S-3B2S-K64A-LLPJ-D29Y2,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
9457631445290253587,334257,2017-03-03 20:57:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3B2S-K64A-LLPJ-D29Y2,20.0,1.0
4317689352098000808,333809,2017-03-02 14:55:12,Ordinary Payment,S-3B2S-K64A-LLPJ-D29Y2,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
6662392800796129320,333786,2017-03-02 13:20:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3B2S-K64A-LLPJ-D29Y2,2.0,1.0
15440203236668559976,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3B2S-K64A-LLPJ-D29Y2,5.0,2.0
1826715552649106688,332889,2017-02-28 00:49:20,Ordinary Payment,S-3B2S-K64A-LLPJ-D29Y2,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
115427711190591567,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3B2S-K64A-LLPJ-D29Y2,6.0,5.0
6720765274428499955,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3B2S-K64A-LLPJ-D29Y2,5.0,5.0
13082038625785653763,332366,2017-02-26 13:49:42,Ordinary Payment,S-3B2S-K64A-LLPJ-D29Y2,S-FJDZ-U5M6-CYFY-9RA7L,17.84,1.0
18176128375748363250,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3B2S-K64A-LLPJ-D29Y2,2.0,2.0
16430783750577219331,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3B2S-K64A-LLPJ-D29Y2,4.0,4.0
13882558852470745377,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3B2S-K64A-LLPJ-D29Y2,2.0,1.0
218623225983969156,330296,2017-02-20 19:27:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3B2S-K64A-LLPJ-D29Y2,10.0,2.0
10058094487360534844,329552,2017-02-18 17:04:25,Ordinary Payment,S-3B2S-K64A-LLPJ-D29Y2,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
13139273752225347949,329552,2017-02-18 17:04:25,Ordinary Payment,S-3B2S-K64A-LLPJ-D29Y2,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
15870845017633876767,329552,2017-02-18 17:04:25,Ordinary Payment,S-3B2S-K64A-LLPJ-D29Y2,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
16124451620794858014,329552,2017-02-18 17:04:25,Ordinary Payment,S-3B2S-K64A-LLPJ-D29Y2,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
16929818570863994729,329552,2017-02-18 17:04:25,Ordinary Payment,S-3B2S-K64A-LLPJ-D29Y2,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
3459854848237019806,329552,2017-02-18 17:04:25,Ordinary Payment,S-3B2S-K64A-LLPJ-D29Y2,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
6863966370010548360,329552,2017-02-18 17:04:25,Ordinary Payment,S-3B2S-K64A-LLPJ-D29Y2,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
7443709531530623743,329552,2017-02-18 17:04:25,Ordinary Payment,S-3B2S-K64A-LLPJ-D29Y2,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
12091750058031375640,328830,2017-02-16 16:47:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3B2S-K64A-LLPJ-D29Y2,3.0,1.0
14158639426105005051,328830,2017-02-16 16:47:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3B2S-K64A-LLPJ-D29Y2,3.0,1.0
14425008081038312873,328830,2017-02-16 16:47:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3B2S-K64A-LLPJ-D29Y2,3.0,1.0
