ID,Height,timestamp,Type,From,To,Amount,Fee
1651369017812540132,378859,2017-07-06 13:54:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ESFE-P8H3-7S4A-CK76P,0.01618169,1.0
11204423564638339122,378500,2017-07-05 13:50:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ESFE-P8H3-7S4A-CK76P,0.06580087,1.0
5973693243545882484,378132,2017-07-04 13:03:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ESFE-P8H3-7S4A-CK76P,0.005535,1.0
6014384926470945409,378089,2017-07-04 10:40:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ESFE-P8H3-7S4A-CK76P,0.00481101,1.0
10320359650071079225,378064,2017-07-04 08:21:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ESFE-P8H3-7S4A-CK76P,0.00822396,1.0
10495469789721269337,378014,2017-07-04 05:19:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ESFE-P8H3-7S4A-CK76P,0.00847517,1.0
12635923665836772464,377966,2017-07-04 02:08:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ESFE-P8H3-7S4A-CK76P,0.00141052,1.0
8205405055888877497,377931,2017-07-03 23:50:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ESFE-P8H3-7S4A-CK76P,0.00425892,1.0
3486223595705186763,377900,2017-07-03 21:32:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ESFE-P8H3-7S4A-CK76P,0.03382683,1.0
1305454099323221752,377822,2017-07-03 16:15:32,Ordinary Payment,S-ESFE-P8H3-7S4A-CK76P,S-72FW-Z5DM-JGEW-3NE5S,42.4572676,1.0
3501687297344804105,377766,2017-07-03 12:24:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ESFE-P8H3-7S4A-CK76P,1.29044221,1.0
6237571945730835883,377544,2017-07-02 21:41:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ESFE-P8H3-7S4A-CK76P,4.40662433,1.0
8150607204016583252,377180,2017-07-01 21:27:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ESFE-P8H3-7S4A-CK76P,1.37389465,1.0
10160639908222922550,377134,2017-07-01 18:19:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ESFE-P8H3-7S4A-CK76P,22.66418259,1.0
6750893868289000716,376799,2017-06-30 20:00:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ESFE-P8H3-7S4A-CK76P,9.1224892,1.0
5353122854068630521,376440,2017-06-29 19:45:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ESFE-P8H3-7S4A-CK76P,0.40694827,1.0
12134502443500467166,376072,2017-06-28 19:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ESFE-P8H3-7S4A-CK76P,0.82149703,1.0
12256334967446459420,375704,2017-06-27 18:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ESFE-P8H3-7S4A-CK76P,3.02905771,1.0
17257181509851482534,375343,2017-06-26 18:10:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ESFE-P8H3-7S4A-CK76P,1.63257382,1.0
15718012453015485349,375102,2017-06-26 02:00:42,Ordinary Payment,S-ESFE-P8H3-7S4A-CK76P,S-72FW-Z5DM-JGEW-3NE5S,7.26253751,1.0
11191553040667916947,375003,2017-06-25 19:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ESFE-P8H3-7S4A-CK76P,0.01140387,1.0
2847320688294106375,374985,2017-06-25 18:34:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ESFE-P8H3-7S4A-CK76P,1.86311648,1.0
10772968283425020930,374626,2017-06-24 18:03:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ESFE-P8H3-7S4A-CK76P,5.39811155,1.0
12607762616721153630,374589,2017-06-24 16:01:01,Reward Recipient Assignment,S-ESFE-P8H3-7S4A-CK76P,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12449785736440342095,374404,2017-06-24 03:18:25,Reward Recipient Assignment,S-ESFE-P8H3-7S4A-CK76P,S-ESFE-P8H3-7S4A-CK76P,0.0,1.0
6455550171943857586,374265,2017-06-23 18:10:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ESFE-P8H3-7S4A-CK76P,2.98990561,1.0
11133725653375082834,374060,2017-06-23 04:14:08,Ordinary Payment,S-ESFE-P8H3-7S4A-CK76P,S-72FW-Z5DM-JGEW-3NE5S,7.55163435,1.0
10925572851439163671,373897,2017-06-22 17:24:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ESFE-P8H3-7S4A-CK76P,1.19609244,1.0
4884448669687859237,373576,2017-06-21 19:31:24,Reward Recipient Assignment,S-ESFE-P8H3-7S4A-CK76P,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15179853754834510712,373532,2017-06-21 16:45:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ESFE-P8H3-7S4A-CK76P,3.67712459,1.0
5924782707056790892,373171,2017-06-20 16:42:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ESFE-P8H3-7S4A-CK76P,4.20277045,1.0
5962246875128205923,373168,2017-06-20 16:33:51,Reward Recipient Assignment,S-ESFE-P8H3-7S4A-CK76P,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7005285058766158091,372947,2017-06-20 01:43:42,Ordinary Payment,S-ESFE-P8H3-7S4A-CK76P,S-72FW-Z5DM-JGEW-3NE5S,50.0,1.0
13885854688895525989,372807,2017-06-19 15:56:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ESFE-P8H3-7S4A-CK76P,7.25180272,1.0
7991801342379831601,372442,2017-06-18 15:51:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ESFE-P8H3-7S4A-CK76P,19.43082181,1.0
9359365986245105161,372085,2017-06-17 15:56:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ESFE-P8H3-7S4A-CK76P,13.20296322,1.0
9425422376918353088,371720,2017-06-16 15:21:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ESFE-P8H3-7S4A-CK76P,0.25870779,1.0
358286617735918847,371689,2017-06-16 13:31:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ESFE-P8H3-7S4A-CK76P,0.17079246,1.0
17000956951564935272,371675,2017-06-16 12:05:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ESFE-P8H3-7S4A-CK76P,0.38627492,1.0
11524376071769679294,371454,2017-06-15 21:32:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ESFE-P8H3-7S4A-CK76P,9.02147168,1.0
16741527204526862216,371181,2017-06-15 03:00:16,Reward Recipient Assignment,S-ESFE-P8H3-7S4A-CK76P,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3362471648998479586,371138,2017-06-15 00:03:30,Reward Recipient Assignment,S-ESFE-P8H3-7S4A-CK76P,S-ESFE-P8H3-7S4A-CK76P,0.0,1.0
18146947141183701091,371069,2017-06-14 19:36:18,Reward Recipient Assignment,S-ESFE-P8H3-7S4A-CK76P,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18316016805520239563,370998,2017-06-14 14:30:38,Reward Recipient Assignment,S-ESFE-P8H3-7S4A-CK76P,S-ESFE-P8H3-7S4A-CK76P,0.0,1.0
3119089130058830842,370993,2017-06-14 14:22:40,Reward Recipient Assignment,S-ESFE-P8H3-7S4A-CK76P,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
5750216621426715048,370843,2017-06-14 04:27:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ESFE-P8H3-7S4A-CK76P,1.62872264,1.0
16532808885695274054,370488,2017-06-13 04:18:52,Reward Recipient Assignment,S-ESFE-P8H3-7S4A-CK76P,S-ESFE-P8H3-7S4A-CK76P,0.0,1.0
9665214817176582481,370484,2017-06-13 04:07:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ESFE-P8H3-7S4A-CK76P,6.19654009,1.0
2250670901896895920,370431,2017-06-13 01:08:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ESFE-P8H3-7S4A-CK76P,0.05978406,1.0
16590510914569667321,370092,2017-06-12 02:03:53,Reward Recipient Assignment,S-ESFE-P8H3-7S4A-CK76P,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13921229896356890621,370050,2017-06-11 22:55:04,Reward Recipient Assignment,S-ESFE-P8H3-7S4A-CK76P,S-K7K8-AS25-FAFH-6PJE5,0.0,1.0
11259112960145865201,370031,2017-06-11 21:48:12,Reward Recipient Assignment,S-ESFE-P8H3-7S4A-CK76P,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14325413321448918542,370026,2017-06-11 21:22:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ESFE-P8H3-7S4A-CK76P,3.0,1.0
3122377248520651800,370026,2017-06-11 21:22:51,Reward Recipient Assignment,S-ESFE-P8H3-7S4A-CK76P,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6637161591281232792,370025,2017-06-11 21:12:57,Ordinary Payment,S-K7K8-AS25-FAFH-6PJE5,S-ESFE-P8H3-7S4A-CK76P,1.0,1.0
518522556900594546,369680,2017-06-10 22:17:49,Reward Recipient Assignment,S-ESFE-P8H3-7S4A-CK76P,S-K7K8-AS25-FAFH-6PJE5,0.0,1.0
4692196619753515978,369378,2017-06-10 02:00:48,Reward Recipient Assignment,S-ESFE-P8H3-7S4A-CK76P,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10965939705140003585,369377,2017-06-10 01:54:42,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-ESFE-P8H3-7S4A-CK76P,2.0,1.0
10760076628015794173,369041,2017-06-09 03:19:53,Reward Recipient Assignment,S-ESFE-P8H3-7S4A-CK76P,S-SMKY-GLU8-AU3M-ELCMK,0.0,1.0
18434056983002666205,369025,2017-06-09 02:25:25,Reward Recipient Assignment,S-ESFE-P8H3-7S4A-CK76P,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2940226720852606195,369015,2017-06-09 01:46:13,Reward Recipient Assignment,S-ESFE-P8H3-7S4A-CK76P,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8284150536475189398,368798,2017-06-08 11:37:24,Reward Recipient Assignment,S-ESFE-P8H3-7S4A-CK76P,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5597551870451529116,367710,2017-06-05 10:26:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ESFE-P8H3-7S4A-CK76P,3.42489445,1.0
5386653619757610622,367545,2017-06-04 23:10:39,Reward Recipient Assignment,S-ESFE-P8H3-7S4A-CK76P,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4932224876942130219,367334,2017-06-04 08:59:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ESFE-P8H3-7S4A-CK76P,2.44287103,1.0
6933631628283273370,367122,2017-06-03 19:10:22,Ordinary Payment,S-ESFE-P8H3-7S4A-CK76P,S-72FW-Z5DM-JGEW-3NE5S,13.87993812,1.0
11037691377656361295,366973,2017-06-03 09:17:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ESFE-P8H3-7S4A-CK76P,9.83429763,1.0
5052419543450863430,366593,2017-06-02 07:29:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ESFE-P8H3-7S4A-CK76P,5.04564049,1.0
16263009253554952662,366542,2017-06-02 04:07:21,Reward Recipient Assignment,S-ESFE-P8H3-7S4A-CK76P,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12390910004261073932,366541,2017-06-02 03:57:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ESFE-P8H3-7S4A-CK76P,1.0,1.0
9864443785502342398,366407,2017-06-01 19:00:15,Ordinary Payment,S-ESFE-P8H3-7S4A-CK76P,S-72FW-Z5DM-JGEW-3NE5S,10.38958852,1.0
200077035206578094,366238,2017-06-01 07:40:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ESFE-P8H3-7S4A-CK76P,6.95380642,1.0
1894787965970632658,366179,2017-06-01 03:35:11,Reward Recipient Assignment,S-ESFE-P8H3-7S4A-CK76P,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
552459214912457006,365873,2017-05-31 06:51:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ESFE-P8H3-7S4A-CK76P,4.72499246,1.0
12952153363511562251,365841,2017-05-31 05:13:48,Account Update,S-ESFE-P8H3-7S4A-CK76P,,0.0,1.0
11171353592015672693,365839,2017-05-31 04:59:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ESFE-P8H3-7S4A-CK76P,1.0,1.0
17582336010542093623,365677,2017-05-30 17:45:39,Ordinary Payment,S-ESFE-P8H3-7S4A-CK76P,S-72FW-Z5DM-JGEW-3NE5S,16.0,1.0
2917855640017194080,365507,2017-05-30 06:44:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ESFE-P8H3-7S4A-CK76P,17.43805528,1.0
11420427403028189707,365163,2017-05-29 07:21:52,Ordinary Payment,S-ESFE-P8H3-7S4A-CK76P,S-72FW-Z5DM-JGEW-3NE5S,12.0,1.0
15534294948442244904,365150,2017-05-29 06:33:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ESFE-P8H3-7S4A-CK76P,1.0,1.0
6810445976663250156,365147,2017-05-29 06:27:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ESFE-P8H3-7S4A-CK76P,12.26635881,1.0
18102689447888886485,365130,2017-05-29 05:35:12,Ordinary Payment,S-ESFE-P8H3-7S4A-CK76P,S-72FW-Z5DM-JGEW-3NE5S,20.37,1.0
902512331674415466,365013,2017-05-28 21:31:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ESFE-P8H3-7S4A-CK76P,0.61008194,1.0
11793309121863061778,364739,2017-05-28 03:11:43,Reward Recipient Assignment,S-ESFE-P8H3-7S4A-CK76P,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1870772374742983733,364655,2017-05-27 21:19:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ESFE-P8H3-7S4A-CK76P,2.4427115,1.0
17383824405766430864,364290,2017-05-26 20:52:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ESFE-P8H3-7S4A-CK76P,18.55354574,1.0
12329613161661851440,363919,2017-05-25 20:08:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ESFE-P8H3-7S4A-CK76P,0.31801279,1.0
5668923951238450112,363492,2017-05-24 16:04:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ESFE-P8H3-7S4A-CK76P,0.45202358,1.0
16817793990570829966,362964,2017-05-23 03:48:30,Reward Recipient Assignment,S-ESFE-P8H3-7S4A-CK76P,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12576627527692688204,362963,2017-05-23 03:47:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ESFE-P8H3-7S4A-CK76P,1.0,1.0
