ID,Height,timestamp,Type,From,To,Amount,Fee
13985363339424834530,779562,2020-07-31 19:15:47,Ordinary Payment,S-223S-AV86-AUL3-8YT9T,S-4Y3L-HTP3-9HX5-2QU9P,10.61045,0.0147
9870792107252770151,741718,2020-04-17 05:28:20,Ordinary Payment,S-ML93-AC7U-FZ9X-AX25Z,S-223S-AV86-AUL3-8YT9T,7.0,0.0588
13826970382450953725,739816,2020-04-11 21:20:34,Ordinary Payment,S-7YBF-MYLQ-VM4N-8X8XU,S-223S-AV86-AUL3-8YT9T,2.0,0.0294
10679598014440762897,732496,2020-03-22 10:12:18,Ordinary Payment,S-223S-AV86-AUL3-8YT9T,S-2LP9-XEXL-SQB8-ABLAQ,1.0,0.05145
1292994054721380238,730427,2020-03-16 15:35:31,Ordinary Payment,S-223S-AV86-AUL3-8YT9T,S-MJ5A-T63C-6LR4-C6SPU,4.0,0.03675
15847611797533139802,728613,2020-03-11 13:48:29,Ordinary Payment,S-223S-AV86-AUL3-8YT9T,S-CP7V-XH68-2TNQ-CRXUF,10.0,0.0147
11398134528461548612,727724,2020-03-09 01:52:59,Ordinary Payment,S-ZFQ4-XHM7-C29R-3EPQQ,S-223S-AV86-AUL3-8YT9T,11.0,0.0441
15571458294545757533,727320,2020-03-07 22:34:42,Ordinary Payment,S-6YG9-Z8NM-ACMR-AKSY5,S-223S-AV86-AUL3-8YT9T,4.0,0.0441
12038456915608309085,721370,2020-02-20 07:24:05,Ordinary Payment,S-223S-AV86-AUL3-8YT9T,S-A9ZW-RBL5-686L-DTJS4,2.0,0.03675
15164466496632581703,721148,2020-02-19 15:55:11,Ordinary Payment,S-PFTA-BKXZ-ARLG-AK5RZ,S-223S-AV86-AUL3-8YT9T,1.0,0.00735
10309831605340157240,719494,2020-02-15 01:29:40,Ordinary Payment,S-DD2T-DR3E-2BBZ-EDKTM,S-223S-AV86-AUL3-8YT9T,1.0,0.0588
11766472208255735641,718573,2020-02-12 11:33:21,Ordinary Payment,S-223S-AV86-AUL3-8YT9T,S-KGHX-E47F-HSPW-6642K,2.0,0.0294
16057814924354602896,718534,2020-02-12 08:53:01,Ordinary Payment,S-Z28S-MHH7-VLAV-5XDD6,S-223S-AV86-AUL3-8YT9T,1.0,0.02205
7755986734579700091,718275,2020-02-11 15:41:52,Ordinary Payment,S-CBE2-NYH7-S9MF-ALLRM,S-223S-AV86-AUL3-8YT9T,1.0,0.0147
1348058670082527247,713514,2020-01-29 07:23:04,Ordinary Payment,S-223S-AV86-AUL3-8YT9T,S-E4TF-NC7X-AVBK-3FXQQ,1.0,0.0294
1346825914428935415,713449,2020-01-29 02:52:44,Ordinary Payment,S-223S-AV86-AUL3-8YT9T,S-GKTW-PNUM-9C4W-8S5SH,1.0,0.02205
905896189436379337,713018,2020-01-27 22:02:59,Ordinary Payment,S-223S-AV86-AUL3-8YT9T,S-3ALV-8FXE-34TD-36M5E,3.0,0.0294
779255424391193778,712353,2020-01-26 01:33:37,Ordinary Payment,S-223S-AV86-AUL3-8YT9T,S-Q5BJ-EN5E-PP8Y-9ETHT,1.0,0.03675
9443331866545800682,711969,2020-01-24 23:32:22,Ordinary Payment,S-223S-AV86-AUL3-8YT9T,S-YEDJ-SZ54-3XY9-8RGSP,1.0,0.03675
13635667992434793743,711789,2020-01-24 11:49:17,Ordinary Payment,S-SWLC-ADB4-4UFW-3F2VH,S-223S-AV86-AUL3-8YT9T,7.0,0.0441
4519633193306640290,711214,2020-01-22 21:13:04,Ordinary Payment,S-223S-AV86-AUL3-8YT9T,S-ZF3Y-48N8-EWNW-9L7YD,2.0,0.0147
355369672614173254,710580,2020-01-21 02:45:30,Ordinary Payment,S-223S-AV86-AUL3-8YT9T,S-ZP7L-WQMD-ZKSC-44UBQ,2.0,0.00735
12225005017507676104,708801,2020-01-16 03:29:48,Ordinary Payment,S-KSA9-A4L7-BS6F-54NLQ,S-223S-AV86-AUL3-8YT9T,1.0,0.0147
7021380028598192017,708772,2020-01-16 01:19:09,Ordinary Payment,S-223S-AV86-AUL3-8YT9T,S-MGBA-43P4-R6QB-9PGXJ,4.0,0.0147
6404228055292605065,708181,2020-01-14 09:54:18,Ordinary Payment,S-L4GT-PJWW-WQ97-9YJUJ,S-223S-AV86-AUL3-8YT9T,3.0,0.0147
8902072782869303241,707717,2020-01-13 02:42:02,Ordinary Payment,S-QQQL-GJEW-3LCD-3SYEN,S-223S-AV86-AUL3-8YT9T,2.0,0.0147
3644940410158917059,707541,2020-01-12 14:53:52,Ordinary Payment,S-223S-AV86-AUL3-8YT9T,S-NWUJ-M9CW-3E8W-6ZM33,6.0,0.0147
1010958148435727846,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-223S-AV86-AUL3-8YT9T,10.0,0.0294
