ID,Height,timestamp,Type,From,To,Amount,Fee
17580975239826762390,384496,2017-07-22 15:34:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UECN-ZN8N-9U4E-72MSP,0.0,1.0
1577319380986450174,350154,2017-04-17 07:56:39,Ordinary Payment,S-UECN-ZN8N-9U4E-72MSP,S-W5L4-5LBX-YCFH-FUD3C,133.0,1.0
5826632791893960417,345111,2017-04-03 06:06:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UECN-ZN8N-9U4E-72MSP,2.0,1.0001
12635898035264158006,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UECN-ZN8N-9U4E-72MSP,1.0,1.0
3576514839228132138,335005,2017-03-05 23:35:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UECN-ZN8N-9U4E-72MSP,1.0,3.0
2743248717601763287,334870,2017-03-05 14:04:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UECN-ZN8N-9U4E-72MSP,2.0,2.0
13615195173997784901,334691,2017-03-05 02:12:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UECN-ZN8N-9U4E-72MSP,3.0,3.0
2026675632541537601,334557,2017-03-04 16:56:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UECN-ZN8N-9U4E-72MSP,3.0,1.0
12547441946329598403,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UECN-ZN8N-9U4E-72MSP,3.0,3.0
2076877980557985662,334303,2017-03-04 00:06:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UECN-ZN8N-9U4E-72MSP,20.0,1.0
14375189213256374134,333825,2017-03-02 15:50:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UECN-ZN8N-9U4E-72MSP,2.0,1.0
6411355271867151768,333571,2017-03-01 22:58:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UECN-ZN8N-9U4E-72MSP,5.0,2.0
7511204335265886073,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UECN-ZN8N-9U4E-72MSP,6.0,5.0
6966162919172823982,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UECN-ZN8N-9U4E-72MSP,5.0,5.0
17551398771760609126,332181,2017-02-26 01:33:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UECN-ZN8N-9U4E-72MSP,12.0,2.0
11562336928705010172,332097,2017-02-25 19:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UECN-ZN8N-9U4E-72MSP,2.0,2.0
11890048689797041360,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UECN-ZN8N-9U4E-72MSP,2.0,2.0
9770766390884208437,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UECN-ZN8N-9U4E-72MSP,4.0,4.0
10153147211765933778,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UECN-ZN8N-9U4E-72MSP,2.0,1.0
17602058069395506877,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UECN-ZN8N-9U4E-72MSP,2.0,1.0
6221189798016057375,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UECN-ZN8N-9U4E-72MSP,2.0,1.0
641815115213018234,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UECN-ZN8N-9U4E-72MSP,2.0,1.0
423822566644578695,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UECN-ZN8N-9U4E-72MSP,5.0,2.0
18346813751734460751,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UECN-ZN8N-9U4E-72MSP,5.0,2.0
5270071556056372387,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UECN-ZN8N-9U4E-72MSP,11.0,2.0
1184148442275848890,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UECN-ZN8N-9U4E-72MSP,14.0,2.0
18282738331197482723,331041,2017-02-22 21:23:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UECN-ZN8N-9U4E-72MSP,8.0,2.0
26049225473646656,330252,2017-02-20 16:16:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UECN-ZN8N-9U4E-72MSP,10.0,2.0
3725019237159628942,323236,2017-02-01 01:20:33,Ordinary Payment,S-UECN-ZN8N-9U4E-72MSP,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
11581157417953513193,308834,2016-12-22 18:34:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UECN-ZN8N-9U4E-72MSP,5.0,1.0
10390733975896162237,307837,2016-12-19 23:33:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UECN-ZN8N-9U4E-72MSP,5.0,1.0
3391395194534106306,306461,2016-12-16 03:31:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UECN-ZN8N-9U4E-72MSP,5.0,1.0
10047598767456853041,302209,2016-12-04 06:12:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UECN-ZN8N-9U4E-72MSP,5.0,1.0
14637809978741248689,299914,2016-11-27 20:06:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UECN-ZN8N-9U4E-72MSP,5.0,1.0
885943087053292033,293322,2016-11-09 09:32:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UECN-ZN8N-9U4E-72MSP,5.0,1.0
17600023878018234811,289663,2016-10-30 01:27:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UECN-ZN8N-9U4E-72MSP,5.0,1.0
13402612216353180977,289310,2016-10-29 01:24:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UECN-ZN8N-9U4E-72MSP,5.0,1.0
8818340371820186993,287488,2016-10-23 23:20:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UECN-ZN8N-9U4E-72MSP,5.0,1.0
1672485371400065210,286093,2016-10-20 01:56:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UECN-ZN8N-9U4E-72MSP,5.0,1.0
13891190870945971269,281532,2016-10-07 07:48:09,Ordinary Payment,S-UECN-ZN8N-9U4E-72MSP,S-W5L4-5LBX-YCFH-FUD3C,59.0,1.0
3211786677777677783,281115,2016-10-06 04:30:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UECN-ZN8N-9U4E-72MSP,5.0,1.0
9016289214245159315,279580,2016-10-01 20:56:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UECN-ZN8N-9U4E-72MSP,5.0,1.0
5396623064798474791,279231,2016-09-30 21:37:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UECN-ZN8N-9U4E-72MSP,5.0,1.0
12024529234691254293,278471,2016-09-28 17:44:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UECN-ZN8N-9U4E-72MSP,5.0,1.0
13021234871001039930,278108,2016-09-27 17:09:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UECN-ZN8N-9U4E-72MSP,5.0,1.0
11322183718825235710,277793,2016-09-26 20:14:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UECN-ZN8N-9U4E-72MSP,5.0,1.0
8216447839580254542,277793,2016-09-26 20:14:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UECN-ZN8N-9U4E-72MSP,5.0,1.0
10597500731898246494,276689,2016-09-23 18:15:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UECN-ZN8N-9U4E-72MSP,5.0,1.0
15054464108971979386,276343,2016-09-22 18:50:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UECN-ZN8N-9U4E-72MSP,5.0,1.0
5902148563026645792,276030,2016-09-21 21:54:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UECN-ZN8N-9U4E-72MSP,5.0,1.0
383874553052002123,275836,2016-09-21 08:58:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UECN-ZN8N-9U4E-72MSP,5.0,1.0
6555507589841195998,275836,2016-09-21 08:58:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UECN-ZN8N-9U4E-72MSP,5.0,1.0
