ID,Height,timestamp,Type,From,To,Amount,Fee
16354954609735579838,779870,2020-08-01 15:55:20,Ordinary Payment,S-N6Q9-3L5Q-UWDP-4GBBG,S-4Y3L-HTP3-9HX5-2QU9P,28.38995,0.0588
5902342870858234631,741779,2020-04-17 09:32:34,Ordinary Payment,S-N6Q9-3L5Q-UWDP-4GBBG,S-AXNQ-GGZY-99EJ-3AWJF,1.0,0.03675
16177621237266920355,740706,2020-04-14 09:35:52,Ordinary Payment,S-SNXN-VB42-JJUZ-2YCMF,S-N6Q9-3L5Q-UWDP-4GBBG,6.0,0.0294
12925363531879890935,739820,2020-04-11 21:26:29,Ordinary Payment,S-AWMA-C5HX-6975-3MBDJ,S-N6Q9-3L5Q-UWDP-4GBBG,4.0,0.03675
3955301670474190584,738326,2020-04-07 17:15:57,Ordinary Payment,S-PZQS-R5WR-26K5-46NF5,S-N6Q9-3L5Q-UWDP-4GBBG,5.0,0.00735
16189827432764411545,738284,2020-04-07 14:48:17,Ordinary Payment,S-N6Q9-3L5Q-UWDP-4GBBG,S-XY77-AX5T-V2WU-4AWW9,16.0,0.0147
5424699036614087717,737191,2020-04-04 13:13:35,Ordinary Payment,S-N6Q9-3L5Q-UWDP-4GBBG,S-TXR4-9Y6K-U9ZH-5XKTU,17.0,0.0294
8222234271058805700,735795,2020-03-31 15:39:53,Ordinary Payment,S-WBVD-SQ24-APUH-E4MNY,S-N6Q9-3L5Q-UWDP-4GBBG,24.0,0.0441
12911590718678751552,735355,2020-03-30 10:10:29,Ordinary Payment,S-Y47Z-D8Y5-NB4J-BD3FF,S-N6Q9-3L5Q-UWDP-4GBBG,13.0,0.05145
8330509018711461112,735064,2020-03-29 14:37:15,Ordinary Payment,S-32N7-RSAD-RNLX-7N7VR,S-N6Q9-3L5Q-UWDP-4GBBG,8.0,0.0588
599865130672632538,734464,2020-03-27 22:33:59,Ordinary Payment,S-N6Q9-3L5Q-UWDP-4GBBG,S-CAAT-S89S-PPSD-HP299,1.0,0.05145
8642809676279758037,733462,2020-03-25 03:13:36,Ordinary Payment,S-N6Q9-3L5Q-UWDP-4GBBG,S-EVLA-XV2Q-RX3Q-BFTYY,4.0,0.0441
14481682706563176051,732513,2020-03-22 11:14:01,Ordinary Payment,S-N6Q9-3L5Q-UWDP-4GBBG,S-4CM6-RG5E-LTFG-8FFB3,1.0,0.03675
6566118018289998680,731234,2020-03-18 21:42:15,Ordinary Payment,S-N6Q9-3L5Q-UWDP-4GBBG,S-NRY3-NHKC-XDAF-DK78F,1.0,0.05145
14200450073897900979,730585,2020-03-17 02:09:51,Ordinary Payment,S-WALC-CCUG-B94R-7AY45,S-N6Q9-3L5Q-UWDP-4GBBG,8.0,0.05145
3246757551152606643,730305,2020-03-16 07:15:30,Ordinary Payment,S-N6Q9-3L5Q-UWDP-4GBBG,S-ZKCL-8W2N-TMTS-9EQBT,1.0,0.03675
17865516468585291992,729220,2020-03-13 06:37:17,Ordinary Payment,S-SVP3-372K-YWUX-7CVH7,S-N6Q9-3L5Q-UWDP-4GBBG,1.0,0.0294
3760999694627315119,729107,2020-03-12 22:53:10,Ordinary Payment,S-N6Q9-3L5Q-UWDP-4GBBG,S-YM4H-2JNG-TCLQ-45EXC,9.0,0.05145
13161556855460864153,727897,2020-03-09 13:35:23,Ordinary Payment,S-Y28X-BCNV-P8K6-43GEJ,S-N6Q9-3L5Q-UWDP-4GBBG,4.0,0.0441
13557637764055354974,727005,2020-03-07 01:41:47,Ordinary Payment,S-6YXH-NQYB-FHA2-7PYHT,S-N6Q9-3L5Q-UWDP-4GBBG,2.0,0.0147
7579462356735532185,725153,2020-03-01 20:55:06,Ordinary Payment,S-GTV6-GZCN-SPEW-AVSJV,S-N6Q9-3L5Q-UWDP-4GBBG,3.0,0.00735
15580286553591850169,724817,2020-02-29 22:35:57,Ordinary Payment,S-N6Q9-3L5Q-UWDP-4GBBG,S-3TCX-QJCP-KBTM-HG7MK,2.0,0.0294
768162780107050749,724588,2020-02-29 07:20:40,Ordinary Payment,S-T9ZM-9CCB-WN79-7Z99Z,S-N6Q9-3L5Q-UWDP-4GBBG,2.0,0.03675
7790440626593999727,724129,2020-02-28 00:37:44,Ordinary Payment,S-N6Q9-3L5Q-UWDP-4GBBG,S-A9L9-V855-9FXK-BTVLG,1.0,0.03675
10616408077247362757,721038,2020-02-19 08:12:39,Ordinary Payment,S-N6Q9-3L5Q-UWDP-4GBBG,S-WYNP-FA4Q-5UHG-9T64B,1.0,0.05145
5508506800123776244,718782,2020-02-13 01:17:56,Ordinary Payment,S-N6Q9-3L5Q-UWDP-4GBBG,S-856N-8EL4-DUHN-DRQL8,3.0,0.00735
13849299883995098985,718354,2020-02-11 20:57:26,Ordinary Payment,S-6RUU-KKEY-SVBB-H7346,S-N6Q9-3L5Q-UWDP-4GBBG,5.0,0.02205
18270323785484276909,715349,2020-02-03 10:42:40,Ordinary Payment,S-N6Q9-3L5Q-UWDP-4GBBG,S-3JYS-ZB3D-D4UP-E27QN,3.0,0.0294
3962038038380081908,714085,2020-01-30 21:39:10,Ordinary Payment,S-N6Q9-3L5Q-UWDP-4GBBG,S-5TWJ-9FZU-QTTK-7DUUH,13.0,0.0147
15814489038142946582,712789,2020-01-27 06:52:45,Ordinary Payment,S-CZLA-JR7F-CTK7-D4X7L,S-N6Q9-3L5Q-UWDP-4GBBG,16.0,0.05145
17055801283454529390,711424,2020-01-23 10:57:29,Ordinary Payment,S-N6Q9-3L5Q-UWDP-4GBBG,S-N634-PBM7-9Q6M-AL6YP,8.0,0.0294
12307801976894603376,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-N6Q9-3L5Q-UWDP-4GBBG,10.0,0.05145
