ID,Height,timestamp,Type,From,To,Amount,Fee
12038007332125099080,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RANA-DYC8-H235-5KAB9,1e-08,0.77175
1194132652453832871,502154,2018-06-16 22:44:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RANA-DYC8-H235-5KAB9,0.65615776,0.00735
7957090954458940374,463878,2018-03-01 18:24:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RANA-DYC8-H235-5KAB9,5.72133076,1.0
8665957937732111271,461346,2018-02-22 16:42:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RANA-DYC8-H235-5KAB9,2.20050733,1.0
15652528729710719588,458834,2018-02-15 15:54:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RANA-DYC8-H235-5KAB9,3.3819906,1.0
16384455713417026305,456322,2018-02-08 15:44:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RANA-DYC8-H235-5KAB9,5.95799732,1.0
9675770247120009379,453806,2018-02-01 14:44:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RANA-DYC8-H235-5KAB9,3.60588751,1.0
10418656047857648214,451293,2018-01-25 13:51:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RANA-DYC8-H235-5KAB9,6.39811924,1.0
16681967996756985447,448751,2018-01-18 11:03:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RANA-DYC8-H235-5KAB9,6.71585659,1.0
5965237026629289349,446208,2018-01-11 09:13:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RANA-DYC8-H235-5KAB9,9.40866645,1.0
10474772081999355285,438330,2017-12-20 07:39:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RANA-DYC8-H235-5KAB9,3.19323163,1.0
15004630362707936764,435811,2017-12-13 06:48:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RANA-DYC8-H235-5KAB9,0.12539184,1.0
15905486865644088140,417408,2017-10-22 20:32:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RANA-DYC8-H235-5KAB9,2.75365509,1.0
7907295918321652221,414864,2017-10-15 17:33:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RANA-DYC8-H235-5KAB9,14.63897968,1.0
5219711531734402571,413868,2017-10-12 22:54:22,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-RANA-DYC8-H235-5KAB9,36.92,1.0
11234340818313916320,412209,2017-10-08 07:21:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RANA-DYC8-H235-5KAB9,13.77763904,1.0
1117463997956815428,409676,2017-10-01 05:00:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RANA-DYC8-H235-5KAB9,8.24018802,1.0
11390205890403627570,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RANA-DYC8-H235-5KAB9,2.9e-07,1.0
11800349484019454132,406985,2017-09-23 15:46:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RANA-DYC8-H235-5KAB9,22.76967344,1.0
14839863941979060949,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RANA-DYC8-H235-5KAB9,0.00472862,1.0
712598491562880129,404925,2017-09-17 21:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RANA-DYC8-H235-5KAB9,5.81147029,1.0
8099318887563821365,403913,2017-09-15 01:51:00,Reward Recipient Assignment,S-RANA-DYC8-H235-5KAB9,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15374416423063200607,403231,2017-09-13 03:57:57,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-RANA-DYC8-H235-5KAB9,1.0,1.0
5690018493873367225,403217,2017-09-13 03:07:22,Reward Recipient Assignment,S-RANA-DYC8-H235-5KAB9,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13168044344767330037,403177,2017-09-13 00:54:37,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-RANA-DYC8-H235-5KAB9,1.0,1.0
1539701873747504489,402990,2017-09-12 12:05:56,Reward Recipient Assignment,S-RANA-DYC8-H235-5KAB9,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10056589237637742971,402983,2017-09-12 11:19:05,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-RANA-DYC8-H235-5KAB9,1.0,1.0
2421081916405637977,402975,2017-09-12 10:56:11,Account Update,S-RANA-DYC8-H235-5KAB9,,0.0,1.0
2276967811700868251,402970,2017-09-12 10:31:55,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-RANA-DYC8-H235-5KAB9,1.0,1.0
7524721884335955397,402890,2017-09-12 05:29:41,Reward Recipient Assignment,S-RANA-DYC8-H235-5KAB9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3211850808004888244,402844,2017-09-12 02:46:33,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-RANA-DYC8-H235-5KAB9,1.0,1.0
