ID,Height,timestamp,Type,From,To,Amount,Fee
13844105250208107628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KMAG-SLWH-DBWW-5Z2ZR,1e-08,0.6174
13118494251458988207,469765,2018-03-18 05:42:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KMAG-SLWH-DBWW-5Z2ZR,20.16,1.0
14210953460466461259,464050,2018-03-02 06:29:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KMAG-SLWH-DBWW-5Z2ZR,20.20999999,1.0
12345355293377978317,453741,2018-02-01 10:21:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KMAG-SLWH-DBWW-5Z2ZR,20.34,1.0
1641268551933126670,448932,2018-01-18 23:32:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KMAG-SLWH-DBWW-5Z2ZR,22.29,1.0
3279022181403707165,446591,2018-01-12 10:57:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KMAG-SLWH-DBWW-5Z2ZR,20.18,1.0
10456986404122564972,445121,2018-01-08 08:09:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KMAG-SLWH-DBWW-5Z2ZR,20.5,1.0
9654154072019970324,443708,2018-01-04 09:06:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KMAG-SLWH-DBWW-5Z2ZR,20.6,1.0
5518520614079797794,442817,2018-01-01 21:25:56,Reward Recipient Assignment,S-KMAG-SLWH-DBWW-5Z2ZR,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1870399985168224516,442812,2018-01-01 21:01:17,Reward Recipient Assignment,S-KMAG-SLWH-DBWW-5Z2ZR,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4795955287444791463,442804,2018-01-01 20:22:43,Reward Recipient Assignment,S-KMAG-SLWH-DBWW-5Z2ZR,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16576645955808868078,442524,2018-01-01 02:18:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KMAG-SLWH-DBWW-5Z2ZR,21.79,1.0
6635347057030543163,440170,2017-12-25 11:08:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KMAG-SLWH-DBWW-5Z2ZR,32.28,1.0
16109758289228125659,438759,2017-12-21 12:36:05,Reward Recipient Assignment,S-KMAG-SLWH-DBWW-5Z2ZR,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
18241255042144227138,418048,2017-10-24 15:11:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KMAG-SLWH-DBWW-5Z2ZR,20.5,1.0
4054043924845989263,416451,2017-10-20 03:46:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KMAG-SLWH-DBWW-5Z2ZR,46.54,1.0
6335140475101072253,414256,2017-10-14 00:37:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KMAG-SLWH-DBWW-5Z2ZR,37.65999999,1.0
5996601517251647459,413947,2017-10-13 03:48:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KMAG-SLWH-DBWW-5Z2ZR,22.09,1.0
3040773538580858643,412810,2017-10-09 23:40:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KMAG-SLWH-DBWW-5Z2ZR,54.30999999,1.0
651474535740526564,411928,2017-10-07 12:22:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KMAG-SLWH-DBWW-5Z2ZR,20.32,1.0
1266781602770142248,411615,2017-10-06 15:26:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KMAG-SLWH-DBWW-5Z2ZR,20.47,1.0
13445862679642168040,408917,2017-09-29 01:50:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KMAG-SLWH-DBWW-5Z2ZR,20.67,1.0
12000211294487356729,407705,2017-09-25 16:21:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KMAG-SLWH-DBWW-5Z2ZR,22.0,1.0
12610041985502434921,406353,2017-09-21 21:42:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KMAG-SLWH-DBWW-5Z2ZR,20.06,1.0
8317933779357763391,405556,2017-09-19 15:59:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KMAG-SLWH-DBWW-5Z2ZR,21.46,1.0
3807344462816006535,405233,2017-09-18 18:14:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KMAG-SLWH-DBWW-5Z2ZR,60.48,1.0
6288867477780390772,404838,2017-09-17 15:57:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KMAG-SLWH-DBWW-5Z2ZR,20.07,1.0
9052039858315481252,404115,2017-09-15 15:05:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KMAG-SLWH-DBWW-5Z2ZR,32.51,1.0
868770229536264167,403428,2017-09-13 17:38:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KMAG-SLWH-DBWW-5Z2ZR,21.22,1.0
18064967533337583481,402663,2017-09-11 13:55:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KMAG-SLWH-DBWW-5Z2ZR,22.8,1.0
16943691929928258699,401814,2017-09-09 04:49:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KMAG-SLWH-DBWW-5Z2ZR,22.11999999,1.0
7960902766745862522,401726,2017-09-08 22:58:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KMAG-SLWH-DBWW-5Z2ZR,26.02,1.0
2689125470759170887,400669,2017-09-06 00:11:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KMAG-SLWH-DBWW-5Z2ZR,20.68999999,1.0
12955965605478554478,399402,2017-09-02 11:13:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KMAG-SLWH-DBWW-5Z2ZR,20.99,1.0
2175552816373475907,398608,2017-08-31 06:06:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KMAG-SLWH-DBWW-5Z2ZR,381.19,1.0
13885615812976293025,397672,2017-08-28 15:05:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KMAG-SLWH-DBWW-5Z2ZR,3.0,1.0
13284032760200452645,397549,2017-08-28 06:25:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KMAG-SLWH-DBWW-5Z2ZR,66.39,1.0
18011042500364265496,396584,2017-08-25 13:45:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KMAG-SLWH-DBWW-5Z2ZR,30.42,1.0
3798479065270986906,395260,2017-08-21 20:50:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KMAG-SLWH-DBWW-5Z2ZR,66.26,1.0
17920427655606570536,395209,2017-08-21 17:38:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KMAG-SLWH-DBWW-5Z2ZR,447.16,1.0
1733241043805834176,395067,2017-08-21 08:16:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KMAG-SLWH-DBWW-5Z2ZR,22.0,1.0
15127757301454130876,393223,2017-08-16 04:02:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KMAG-SLWH-DBWW-5Z2ZR,31.96,1.0
3045474409106306020,391671,2017-08-11 19:51:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KMAG-SLWH-DBWW-5Z2ZR,44.0,1.0
14377859559216849130,391285,2017-08-10 17:58:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KMAG-SLWH-DBWW-5Z2ZR,30.6,1.0
17724750631086219310,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-KMAG-SLWH-DBWW-5Z2ZR,7.20999999,1.0
14561825661506555956,390619,2017-08-08 21:49:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KMAG-SLWH-DBWW-5Z2ZR,33.0,1.0
15355741243943272276,389719,2017-08-06 09:03:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KMAG-SLWH-DBWW-5Z2ZR,33.0,1.0
237924954353892708,389327,2017-08-05 06:54:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KMAG-SLWH-DBWW-5Z2ZR,11.0,1.0
16315662678816570804,388662,2017-08-03 09:59:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KMAG-SLWH-DBWW-5Z2ZR,33.0,1.0
14760691368584106556,388127,2017-08-01 22:22:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KMAG-SLWH-DBWW-5Z2ZR,15.0,1.0
13260165959381052298,387307,2017-07-30 15:00:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KMAG-SLWH-DBWW-5Z2ZR,10.27,1.0
12570279632717989079,386795,2017-07-29 04:59:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KMAG-SLWH-DBWW-5Z2ZR,11.0,1.0
4987283550193599469,386433,2017-07-28 04:43:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KMAG-SLWH-DBWW-5Z2ZR,17.06,1.0
17568589008324152229,386140,2017-07-27 08:49:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KMAG-SLWH-DBWW-5Z2ZR,12.0,1.0
10662347171387308865,383755,2017-07-20 10:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KMAG-SLWH-DBWW-5Z2ZR,10.85,1.0
10147376086290011945,383753,2017-07-20 09:56:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KMAG-SLWH-DBWW-5Z2ZR,30.36,1.0
8213594387218735796,383746,2017-07-20 09:36:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KMAG-SLWH-DBWW-5Z2ZR,11.12,1.0
8629198132479578249,383746,2017-07-20 09:36:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KMAG-SLWH-DBWW-5Z2ZR,27.72,1.0
13522954397148251488,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KMAG-SLWH-DBWW-5Z2ZR,12.47,1.0
9528813284549488317,383228,2017-07-18 19:03:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KMAG-SLWH-DBWW-5Z2ZR,11.14,1.0
7921773462385188322,382439,2017-07-16 13:56:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KMAG-SLWH-DBWW-5Z2ZR,31.65999999,1.0
18323879399616047721,382062,2017-07-15 12:48:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KMAG-SLWH-DBWW-5Z2ZR,13.85,1.0
554464856761813864,381808,2017-07-14 19:29:24,Reward Recipient Assignment,S-KMAG-SLWH-DBWW-5Z2ZR,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13735436320138448143,381803,2017-07-14 19:14:58,Reward Recipient Assignment,S-KMAG-SLWH-DBWW-5Z2ZR,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10287585289529921814,381798,2017-07-14 19:00:31,Reward Recipient Assignment,S-KMAG-SLWH-DBWW-5Z2ZR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6771702689448224560,381793,2017-07-14 18:42:11,Reward Recipient Assignment,S-KMAG-SLWH-DBWW-5Z2ZR,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4641040532079431727,381788,2017-07-14 18:31:35,Reward Recipient Assignment,S-KMAG-SLWH-DBWW-5Z2ZR,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
6819743828227516635,381782,2017-07-14 18:05:50,Reward Recipient Assignment,S-KMAG-SLWH-DBWW-5Z2ZR,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6023134798407943236,381427,2017-07-13 18:32:01,Reward Recipient Assignment,S-KMAG-SLWH-DBWW-5Z2ZR,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
2835967561098911870,381422,2017-07-13 17:53:52,Reward Recipient Assignment,S-KMAG-SLWH-DBWW-5Z2ZR,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
17752757735095515700,381417,2017-07-13 17:41:26,Reward Recipient Assignment,S-KMAG-SLWH-DBWW-5Z2ZR,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16788612472344977994,381412,2017-07-13 17:15:31,Reward Recipient Assignment,S-KMAG-SLWH-DBWW-5Z2ZR,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13029971157886642892,381407,2017-07-13 16:59:39,Reward Recipient Assignment,S-KMAG-SLWH-DBWW-5Z2ZR,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17041255093989079878,381402,2017-07-13 16:44:28,Reward Recipient Assignment,S-KMAG-SLWH-DBWW-5Z2ZR,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6023533373999261770,381394,2017-07-13 16:17:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KMAG-SLWH-DBWW-5Z2ZR,11.0,1.0
8581821426693229895,380928,2017-07-12 08:21:49,Reward Recipient Assignment,S-KMAG-SLWH-DBWW-5Z2ZR,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
9866822940389628174,380833,2017-07-12 02:34:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KMAG-SLWH-DBWW-5Z2ZR,138.97,1.0
4270010036393648324,380267,2017-07-10 12:25:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KMAG-SLWH-DBWW-5Z2ZR,4.66,1.0
6650552443194226710,380265,2017-07-10 12:16:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KMAG-SLWH-DBWW-5Z2ZR,5.0,1.0
12811126214234509454,380080,2017-07-09 23:45:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KMAG-SLWH-DBWW-5Z2ZR,5.0,1.0
13432459656848719031,379990,2017-07-09 17:32:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KMAG-SLWH-DBWW-5Z2ZR,11.0,1.0
4922586039285587467,379521,2017-07-08 10:10:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KMAG-SLWH-DBWW-5Z2ZR,84.94854111,1.0
1104994297237996656,379503,2017-07-08 09:28:19,Reward Recipient Assignment,S-KMAG-SLWH-DBWW-5Z2ZR,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
26358861383416401,379498,2017-07-08 09:04:13,Reward Recipient Assignment,S-KMAG-SLWH-DBWW-5Z2ZR,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10009093886188269529,378629,2017-07-05 22:28:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KMAG-SLWH-DBWW-5Z2ZR,70.74992669,1.0
4249064364416881498,377849,2017-07-03 18:21:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KMAG-SLWH-DBWW-5Z2ZR,99.07993838,1.0
18014096215388169361,377100,2017-07-01 16:10:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KMAG-SLWH-DBWW-5Z2ZR,56.2859463,1.0
15410656048138790985,377061,2017-07-01 13:52:48,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-KMAG-SLWH-DBWW-5Z2ZR,13.0870091,1.0
14493115732937173528,376359,2017-06-29 14:26:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KMAG-SLWH-DBWW-5Z2ZR,46.00649756,1.0
3677379259448435254,375627,2017-06-27 12:59:56,Reward Recipient Assignment,S-KMAG-SLWH-DBWW-5Z2ZR,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
4947478551437272021,375395,2017-06-26 21:32:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KMAG-SLWH-DBWW-5Z2ZR,51.84861474,1.0
11887979227982535482,375358,2017-06-26 19:01:59,Reward Recipient Assignment,S-KMAG-SLWH-DBWW-5Z2ZR,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13914428154331116067,375291,2017-06-26 14:30:46,Reward Recipient Assignment,S-KMAG-SLWH-DBWW-5Z2ZR,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14251866901647619064,375286,2017-06-26 14:22:59,Reward Recipient Assignment,S-KMAG-SLWH-DBWW-5Z2ZR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13448426415441378729,374792,2017-06-25 05:09:01,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-KMAG-SLWH-DBWW-5Z2ZR,2.57399578,1.0
11013600750630046856,374634,2017-06-24 18:21:49,Account Update,S-KMAG-SLWH-DBWW-5Z2ZR,,0.0,1.0
17206769824516068307,374583,2017-06-24 15:22:29,Reward Recipient Assignment,S-KMAG-SLWH-DBWW-5Z2ZR,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
15512479976589085243,373952,2017-06-22 20:45:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KMAG-SLWH-DBWW-5Z2ZR,35.86999999,1.0
18028238584645944262,373949,2017-06-22 20:37:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KMAG-SLWH-DBWW-5Z2ZR,22.81,1.0
6621297971916467443,373735,2017-06-22 06:11:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KMAG-SLWH-DBWW-5Z2ZR,19.30999999,1.0
10590131119899502614,373431,2017-06-21 10:04:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KMAG-SLWH-DBWW-5Z2ZR,16.95,1.0
7738451158955710779,373316,2017-06-21 02:03:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KMAG-SLWH-DBWW-5Z2ZR,12.09632517,1.0
7777518753748987794,373184,2017-06-20 17:22:18,Reward Recipient Assignment,S-KMAG-SLWH-DBWW-5Z2ZR,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3183712428396624315,372955,2017-06-20 01:59:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KMAG-SLWH-DBWW-5Z2ZR,11.54530081,1.0
13009470277365454893,372944,2017-06-20 01:28:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KMAG-SLWH-DBWW-5Z2ZR,2.56981246,1.0
12453768774614411402,372580,2017-06-19 00:43:55,Reward Recipient Assignment,S-KMAG-SLWH-DBWW-5Z2ZR,S-E925-FACX-C2X8-49772,0.0,1.0
2197958214068818957,372576,2017-06-19 00:26:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KMAG-SLWH-DBWW-5Z2ZR,14.31712117,1.0
3671729345595448777,372538,2017-06-18 22:00:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMAG-SLWH-DBWW-5Z2ZR,1.23881389,1.0
8949697224174422066,372214,2017-06-18 00:14:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KMAG-SLWH-DBWW-5Z2ZR,6.52558719,1.0
18324230136155739580,372180,2017-06-17 22:12:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMAG-SLWH-DBWW-5Z2ZR,3.17501847,1.0
17980923713455478305,371844,2017-06-16 23:32:18,Reward Recipient Assignment,S-KMAG-SLWH-DBWW-5Z2ZR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
473224301804468474,371844,2017-06-16 23:32:18,Account Update,S-KMAG-SLWH-DBWW-5Z2ZR,,0.0,1.0
8939233125326896770,371839,2017-06-16 23:20:14,Reward Recipient Assignment,S-KMAG-SLWH-DBWW-5Z2ZR,S-KMAG-SLWH-DBWW-5Z2ZR,0.0,1.0
17932819287756378881,371834,2017-06-16 22:47:19,Reward Recipient Assignment,S-KMAG-SLWH-DBWW-5Z2ZR,S-KMAG-SLWH-DBWW-5Z2ZR,0.0,1.0
9977398455814783178,371797,2017-06-16 20:33:07,Reward Recipient Assignment,S-KMAG-SLWH-DBWW-5Z2ZR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14881096786905310929,371769,2017-06-16 18:10:38,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-KMAG-SLWH-DBWW-5Z2ZR,50.63845799,1.0
15722461693550945413,371329,2017-06-15 12:43:47,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-KMAG-SLWH-DBWW-5Z2ZR,47.65235037,1.0
9582545624479916161,370962,2017-06-14 12:36:30,Reward Recipient Assignment,S-KMAG-SLWH-DBWW-5Z2ZR,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
9582293704044031388,370932,2017-06-14 10:37:06,Reward Recipient Assignment,S-KMAG-SLWH-DBWW-5Z2ZR,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16168329988000806864,370774,2017-06-14 00:28:06,Reward Recipient Assignment,S-KMAG-SLWH-DBWW-5Z2ZR,S-E925-FACX-C2X8-49772,0.0,1.0
3688072463104087453,370768,2017-06-13 23:26:02,Reward Recipient Assignment,S-KMAG-SLWH-DBWW-5Z2ZR,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6074467084273401315,370455,2017-06-13 02:18:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-KMAG-SLWH-DBWW-5Z2ZR,278.94999999,1.0
16290299500878269258,368492,2017-06-07 14:52:51,Reward Recipient Assignment,S-KMAG-SLWH-DBWW-5Z2ZR,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12439062711497799795,368454,2017-06-07 12:05:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KMAG-SLWH-DBWW-5Z2ZR,101.87,1.0
6410267758411620036,367853,2017-06-05 20:12:16,Reward Recipient Assignment,S-KMAG-SLWH-DBWW-5Z2ZR,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12711352381070850051,367848,2017-06-05 19:52:27,Reward Recipient Assignment,S-KMAG-SLWH-DBWW-5Z2ZR,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15105057342744300942,367827,2017-06-05 18:18:12,Reward Recipient Assignment,S-KMAG-SLWH-DBWW-5Z2ZR,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9473277976710510919,367204,2017-06-04 00:44:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KMAG-SLWH-DBWW-5Z2ZR,50.74378651,1.0
3728512395678729853,367181,2017-06-03 23:00:42,Reward Recipient Assignment,S-KMAG-SLWH-DBWW-5Z2ZR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8681325532672207086,366819,2017-06-02 22:44:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KMAG-SLWH-DBWW-5Z2ZR,15.96459263,1.0
6601329392051174726,366308,2017-06-01 12:46:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KMAG-SLWH-DBWW-5Z2ZR,1.0,1.0
11191959132114729078,366127,2017-06-01 00:02:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KMAG-SLWH-DBWW-5Z2ZR,0.18866317,1.0
13356937396740815314,365739,2017-05-30 22:12:41,Reward Recipient Assignment,S-KMAG-SLWH-DBWW-5Z2ZR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1560725791455389858,365732,2017-05-30 21:41:35,Reward Recipient Assignment,S-KMAG-SLWH-DBWW-5Z2ZR,S-KMAG-SLWH-DBWW-5Z2ZR,0.0,1.0
1257208799425010886,365570,2017-05-30 10:28:33,Reward Recipient Assignment,S-KMAG-SLWH-DBWW-5Z2ZR,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12719937567223669750,365566,2017-05-30 10:15:46,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-KMAG-SLWH-DBWW-5Z2ZR,2.0,1.0
6642943473461230402,364713,2017-05-28 01:22:09,Arbitrary Message,S-KMAG-SLWH-DBWW-5Z2ZR,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16005830509867461981,364711,2017-05-28 01:13:54,Reward Recipient Assignment,S-KMAG-SLWH-DBWW-5Z2ZR,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10682154276945507607,364637,2017-05-27 20:16:28,Ordinary Payment,S-7CWC-MDAM-8QZF-38JGB,S-KMAG-SLWH-DBWW-5Z2ZR,3.0,1.0
8171467835145304840,364501,2017-05-27 11:06:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KMAG-SLWH-DBWW-5Z2ZR,1.0,1.0
576962568064253052,362535,2017-05-21 22:59:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KMAG-SLWH-DBWW-5Z2ZR,1.0,1.0
