ID,Height,timestamp,Type,From,To,Amount,Fee
17822913599702161179,780917,2020-08-04 13:32:34,Ordinary Payment,S-XW46-R8MZ-6RGA-H6H7Q,S-4Y3L-HTP3-9HX5-2QU9P,2.412,0.0441
14893133752557545140,742604,2020-04-19 16:37:07,Ordinary Payment,S-G5P2-8QSU-2MVG-EYRAN,S-XW46-R8MZ-6RGA-H6H7Q,1.0,0.03675
15343878053280579208,741839,2020-04-17 13:34:27,Ordinary Payment,S-XW46-R8MZ-6RGA-H6H7Q,S-FCY6-2NTG-F2GN-7LY79,1.0,0.0294
8390517857742998238,741141,2020-04-15 14:14:52,Ordinary Payment,S-XW46-R8MZ-6RGA-H6H7Q,S-XTZD-DTMW-9SV4-6K4AJ,1.0,0.0441
9269459004212354027,739720,2020-04-11 15:07:33,Ordinary Payment,S-XW46-R8MZ-6RGA-H6H7Q,S-C8ZB-ARNL-RXRE-7WVHX,2.0,0.0294
12192538767963427574,739574,2020-04-11 05:28:00,Ordinary Payment,S-XW46-R8MZ-6RGA-H6H7Q,S-UZNF-GYX6-E8JG-EBADR,10.0,0.02205
14293915556875167146,738332,2020-04-07 17:56:05,Ordinary Payment,S-TS75-Q9U7-75LA-E6ECB,S-XW46-R8MZ-6RGA-H6H7Q,1.0,0.03675
17122224101631119137,735595,2020-03-31 01:59:11,Ordinary Payment,S-XW46-R8MZ-6RGA-H6H7Q,S-Q3GA-QVCE-D67Y-CP578,1.0,0.02205
17340408517307866928,735166,2020-03-29 21:27:24,Ordinary Payment,S-XW46-R8MZ-6RGA-H6H7Q,S-ZCGF-Y4LY-5R79-A22B9,1.0,0.0441
6597779558118674297,733446,2020-03-25 01:55:02,Ordinary Payment,S-PQCY-P6Q5-Q6UJ-9LF9D,S-XW46-R8MZ-6RGA-H6H7Q,8.0,0.05145
8247725560763247199,733307,2020-03-24 16:38:10,Ordinary Payment,S-XW46-R8MZ-6RGA-H6H7Q,S-PSWR-D8UK-MABA-66MNZ,9.0,0.03675
8771040565956093086,732592,2020-03-22 16:33:07,Ordinary Payment,S-J428-ZLBK-QFF6-EV9TU,S-XW46-R8MZ-6RGA-H6H7Q,8.0,0.02205
4948338180985018937,732021,2020-03-21 02:40:13,Ordinary Payment,S-XW46-R8MZ-6RGA-H6H7Q,S-ZYL3-K6NB-E93J-D7Y7A,3.0,0.05145
15387526837120270731,729198,2020-03-13 05:03:30,Ordinary Payment,S-2CNW-5JQZ-2F7Z-3MLXS,S-XW46-R8MZ-6RGA-H6H7Q,4.0,0.05145
17893920326828554419,728908,2020-03-12 09:33:23,Ordinary Payment,S-XW46-R8MZ-6RGA-H6H7Q,S-3DVZ-49NT-4X88-DXGJH,20.0,0.02205
12946624098819821766,728800,2020-03-12 02:06:33,Ordinary Payment,S-VWV5-VPSY-JL6N-C4BBY,S-XW46-R8MZ-6RGA-H6H7Q,2.0,0.02205
5721084219489562881,725210,2020-03-02 01:08:51,Ordinary Payment,S-NYEB-V5PU-2S78-4SCHZ,S-XW46-R8MZ-6RGA-H6H7Q,1.0,0.00735
9668419929544630707,724162,2020-02-28 02:56:01,Ordinary Payment,S-VK3S-49F9-6CUE-7CFKQ,S-XW46-R8MZ-6RGA-H6H7Q,2.0,0.0294
3477560282953526546,723479,2020-02-26 04:35:24,Ordinary Payment,S-B4XJ-97NS-CZDN-BGAHK,S-XW46-R8MZ-6RGA-H6H7Q,7.0,0.05145
946918313227453423,722806,2020-02-24 07:15:12,Ordinary Payment,S-XW46-R8MZ-6RGA-H6H7Q,S-NSRN-3PX3-7DHA-AR87V,12.0,0.0441
4079237157699657582,722048,2020-02-22 04:46:29,Ordinary Payment,S-VLYC-LCVT-M8UF-GDFUW,S-XW46-R8MZ-6RGA-H6H7Q,1.0,0.0588
17081591476365959048,721617,2020-02-20 23:47:06,Ordinary Payment,S-MX8U-3KV2-NZ9L-DXV9B,S-XW46-R8MZ-6RGA-H6H7Q,9.0,0.0588
4129414599231704246,721261,2020-02-20 00:01:08,Ordinary Payment,S-9NDX-2QBU-KJFB-4BLH7,S-XW46-R8MZ-6RGA-H6H7Q,2.0,0.03675
15539339509407867712,719206,2020-02-14 06:05:02,Ordinary Payment,S-KJTE-S79R-H88V-4WENB,S-XW46-R8MZ-6RGA-H6H7Q,12.0,0.05145
14142979211349378739,719165,2020-02-14 02:48:26,Ordinary Payment,S-XW46-R8MZ-6RGA-H6H7Q,S-JQ6R-CAXN-44D8-GLVCC,2.0,0.0588
5622648215173377246,718194,2020-02-11 09:55:32,Ordinary Payment,S-TB6X-28U8-RC5N-6QSQ7,S-XW46-R8MZ-6RGA-H6H7Q,5.0,0.03675
7403447129614752291,716286,2020-02-06 01:48:29,Ordinary Payment,S-XW46-R8MZ-6RGA-H6H7Q,S-KXNZ-DWWF-ZG83-8T7DK,1.0,0.0147
4667338456151536169,716138,2020-02-05 15:44:13,Ordinary Payment,S-XW46-R8MZ-6RGA-H6H7Q,S-DBQV-9PMD-3NNU-DDN48,3.0,0.0441
4957149762442169179,716019,2020-02-05 07:31:59,Ordinary Payment,S-H8SL-V67H-PAYG-7QG3J,S-XW46-R8MZ-6RGA-H6H7Q,1.0,0.0294
8145013770612673326,715452,2020-02-03 17:32:54,Ordinary Payment,S-XW46-R8MZ-6RGA-H6H7Q,S-9KS2-339U-K6F8-9BF4J,2.0,0.02205
6787218761429093693,715050,2020-02-02 14:56:24,Ordinary Payment,S-4BX6-QGQU-Y3ED-949SZ,S-XW46-R8MZ-6RGA-H6H7Q,2.0,0.0588
269059795839379612,714908,2020-02-02 05:23:39,Ordinary Payment,S-XW46-R8MZ-6RGA-H6H7Q,S-HDPG-K6F9-4KQC-AXTSL,1.0,0.02205
13253877314708323009,714900,2020-02-02 04:29:17,Ordinary Payment,S-XW46-R8MZ-6RGA-H6H7Q,S-PMFF-HE49-G3JK-9F435,6.0,0.03675
7634092678118872671,711494,2020-01-23 16:12:58,Ordinary Payment,S-49PR-PAQ5-ZYQF-HJQ2W,S-XW46-R8MZ-6RGA-H6H7Q,2.0,0.0294
14364354101699220887,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XW46-R8MZ-6RGA-H6H7Q,10.0,0.0735
