ID,Height,timestamp,Type,From,To,Amount,Fee
3354568891668593746,779804,2020-08-01 11:27:52,Ordinary Payment,S-43BN-9R2K-C9D7-FX3YT,S-4Y3L-HTP3-9HX5-2QU9P,5.4267,0.0441
17904823885955252331,739621,2020-04-11 08:24:46,Ordinary Payment,S-PS72-X9FN-98TF-5BXDT,S-43BN-9R2K-C9D7-FX3YT,2.0,0.0294
14445586596245468594,738914,2020-04-09 09:07:23,Ordinary Payment,S-43BN-9R2K-C9D7-FX3YT,S-8AMS-TE8C-44ZY-7GF95,2.0,0.05145
13672666308615346060,738541,2020-04-08 08:14:02,Ordinary Payment,S-45R7-NGG5-TKY8-D66NK,S-43BN-9R2K-C9D7-FX3YT,3.0,0.0294
13587977931052286274,736544,2020-04-02 17:36:02,Ordinary Payment,S-43BN-9R2K-C9D7-FX3YT,S-2YCL-NV32-UVVL-3DBNH,1.0,0.02205
12645757126335641929,736190,2020-04-01 18:01:34,Ordinary Payment,S-43BN-9R2K-C9D7-FX3YT,S-PK9L-AQPD-ZJ58-E9WXR,6.0,0.0588
8221569761336387123,736161,2020-04-01 16:07:00,Ordinary Payment,S-GMNC-B8ZN-QJ9S-C3DCC,S-43BN-9R2K-C9D7-FX3YT,4.0,0.02205
17143277513666204857,734845,2020-03-28 23:59:01,Ordinary Payment,S-43BN-9R2K-C9D7-FX3YT,S-V5SU-4X65-DKSX-EW84G,4.0,0.0441
7413023209168710228,733202,2020-03-24 09:43:59,Ordinary Payment,S-43BN-9R2K-C9D7-FX3YT,S-7GVQ-PWYA-HQ5W-BKKUJ,12.0,0.0147
4944565569547094746,732729,2020-03-23 01:42:16,Ordinary Payment,S-43BN-9R2K-C9D7-FX3YT,S-93YP-K9XG-QL3K-G276N,8.0,0.03675
16186705989024301120,732675,2020-03-22 22:04:15,Ordinary Payment,S-43BN-9R2K-C9D7-FX3YT,S-FTV2-22CZ-4NX2-9LX4T,64.0,0.05145
16806689843193003430,731956,2020-03-20 22:04:44,Ordinary Payment,S-3SXX-HBBX-J67D-F59R8,S-43BN-9R2K-C9D7-FX3YT,35.0,0.0588
6533192663643302420,731447,2020-03-19 11:49:39,Ordinary Payment,S-WBFN-DRBK-NPRQ-7M8YP,S-43BN-9R2K-C9D7-FX3YT,43.0,0.00735
370929684726834509,731183,2020-03-18 18:03:17,Ordinary Payment,S-ZDGL-FBKG-ESC7-3PKZD,S-43BN-9R2K-C9D7-FX3YT,2.0,0.0588
14404717367023981076,728797,2020-03-12 01:42:13,Ordinary Payment,S-MF35-ELD7-XZDQ-26TLP,S-43BN-9R2K-C9D7-FX3YT,9.0,0.0147
17176058542088160111,723989,2020-02-27 15:03:04,Ordinary Payment,S-43BN-9R2K-C9D7-FX3YT,S-MWZP-GVDN-VCEG-H5WA3,3.0,0.02205
16693712221982137049,723903,2020-02-27 09:09:01,Ordinary Payment,S-43BN-9R2K-C9D7-FX3YT,S-TSCL-9EG6-RXTM-DDRLN,22.0,0.03675
3714212664942825116,723515,2020-02-26 06:56:17,Ordinary Payment,S-WZBY-FJPP-KWQW-FR8ZJ,S-43BN-9R2K-C9D7-FX3YT,14.0,0.05145
17279488898109877500,722330,2020-02-22 23:14:23,Ordinary Payment,S-KSZ8-TNGD-LPLR-7SNN4,S-43BN-9R2K-C9D7-FX3YT,14.0,0.0147
13757513759059419182,716985,2020-02-08 00:23:56,Ordinary Payment,S-43BN-9R2K-C9D7-FX3YT,S-CW9W-XMZF-X9DE-BD5P5,7.0,0.05145
12536232029493996019,716359,2020-02-06 06:27:05,Ordinary Payment,S-43BN-9R2K-C9D7-FX3YT,S-R3TG-DA7C-W548-CAF4S,4.0,0.00735
11139309870035381298,715372,2020-02-03 12:38:02,Ordinary Payment,S-LX5N-DG2D-RBJ7-4AFP7,S-43BN-9R2K-C9D7-FX3YT,11.0,0.02205
1008978519830455560,713749,2020-01-29 22:57:29,Ordinary Payment,S-43BN-9R2K-C9D7-FX3YT,S-L7HJ-AQY5-LZLS-4L6M6,5.0,0.00735
3638925709113743446,713393,2020-01-28 23:28:03,Ordinary Payment,S-43BN-9R2K-C9D7-FX3YT,S-F869-LP6P-KYC2-6PKJX,7.0,0.03675
1068409037910672821,712914,2020-01-27 15:01:29,Ordinary Payment,S-HZMB-6TJW-SRKZ-DJRJW,S-43BN-9R2K-C9D7-FX3YT,1.0,0.05145
2522569489659776146,712363,2020-01-26 01:57:47,Ordinary Payment,S-5G9V-A94R-UFM9-4K7TM,S-43BN-9R2K-C9D7-FX3YT,6.0,0.0147
7350488789839622390,711858,2020-01-24 16:30:59,Ordinary Payment,S-43BN-9R2K-C9D7-FX3YT,S-GTWQ-XJDM-HKNG-AKZ9F,6.0,0.03675
7472347291377653512,711736,2020-01-24 08:21:57,Ordinary Payment,S-G2VD-SJC8-5NG6-HLYYW,S-43BN-9R2K-C9D7-FX3YT,3.0,0.0441
14558504913788100973,711472,2020-01-23 14:04:31,Ordinary Payment,S-CA32-YX4J-DL3L-A2PGK,S-43BN-9R2K-C9D7-FX3YT,1.0,0.03675
17496498957831886489,711446,2020-01-23 12:34:03,Ordinary Payment,S-43BN-9R2K-C9D7-FX3YT,S-JGNM-NRM6-XUU2-HDAH8,5.0,0.0147
7895241070998107507,710974,2020-01-22 05:02:26,Ordinary Payment,S-43BN-9R2K-C9D7-FX3YT,S-Q2JL-VRCS-R7T8-9558S,5.0,0.03675
1484306868262786277,710304,2020-01-20 08:02:33,Ordinary Payment,S-JK42-BMAQ-LP36-FYXRT,S-43BN-9R2K-C9D7-FX3YT,9.0,0.03675
14730521709628650191,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-43BN-9R2K-C9D7-FX3YT,10.0,0.0588
