ID,Height,timestamp,Type,From,To,Amount,Fee
9962785331904843582,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-L54T-VWFS-V9JP-59MT9,2.19e-06,0.0735
8646806144039345087,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-L54T-VWFS-V9JP-59MT9,1e-08,0.68355
13651083029974190103,507005,2018-06-30 11:44:52,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-L54T-VWFS-V9JP-59MT9,0.0,1.0
1471769105238040825,486420,2018-05-03 20:30:13,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-L54T-VWFS-V9JP-59MT9,2697.53690099,1.0
11120286926211756522,474913,2018-04-01 15:52:31,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-L54T-VWFS-V9JP-59MT9,0.0,1.0
11322163334712255379,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-L54T-VWFS-V9JP-59MT9,1e-07,1.0
13658047651410961132,440709,2017-12-26 23:28:57,Ordinary Payment,S-L54T-VWFS-V9JP-59MT9,S-VU6F-BUR3-2HKF-3PKBQ,10000.0,1.0
9233975379143037083,439753,2017-12-24 07:26:25,Ordinary Payment,S-L54T-VWFS-V9JP-59MT9,S-VU6F-BUR3-2HKF-3PKBQ,2500.0,1.0
3212007024363898399,438832,2017-12-21 17:36:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-L54T-VWFS-V9JP-59MT9,6531.52403846,2.0
13099706740878291720,433426,2017-12-06 15:10:56,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-L54T-VWFS-V9JP-59MT9,6359.25091666,1.0
10571644172205372866,433288,2017-12-06 05:39:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-L54T-VWFS-V9JP-59MT9,8645.22574468,2.0
2926312158616763860,433287,2017-12-06 05:23:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-L54T-VWFS-V9JP-59MT9,998.0,2.0
13895033811485810453,380448,2017-07-11 00:35:00,Ordinary Payment,S-L54T-VWFS-V9JP-59MT9,S-VU6F-BUR3-2HKF-3PKBQ,13000.0,1.0
16785569499017375804,374211,2017-06-23 14:01:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-L54T-VWFS-V9JP-59MT9,2451.0,2.0
493504916563932538,367781,2017-06-05 15:16:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L54T-VWFS-V9JP-59MT9,499.0,1.0
15994644198522511855,362037,2017-05-20 13:43:44,Ordinary Payment,S-L54T-VWFS-V9JP-59MT9,S-TDG2-Y7Z7-A2F9-DWMZE,700.0,1.0
6895094359282293300,362037,2017-05-20 13:43:44,Ordinary Payment,S-L54T-VWFS-V9JP-59MT9,S-TDG2-Y7Z7-A2F9-DWMZE,6500.0,1.0
16061248900389649467,360305,2017-05-15 17:31:55,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-L54T-VWFS-V9JP-59MT9,0.0,1.0
12798015816860808014,359164,2017-05-12 13:05:03,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-L54T-VWFS-V9JP-59MT9,3415.22784609,1.0
4832435927211860314,359164,2017-05-12 13:05:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-L54T-VWFS-V9JP-59MT9,7498.0,2.0
16245116471237775919,359161,2017-05-12 12:26:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-L54T-VWFS-V9JP-59MT9,298.0,2.0
5054855531560019923,359161,2017-05-12 12:26:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-L54T-VWFS-V9JP-59MT9,5088.0,2.0
7271117565357107791,358849,2017-05-11 15:47:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L54T-VWFS-V9JP-59MT9,6546.91820968,1.0
13347053514812492799,358842,2017-05-11 15:30:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L54T-VWFS-V9JP-59MT9,3514.09714042,1.0
10834017149645981468,345118,2017-04-03 06:28:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L54T-VWFS-V9JP-59MT9,2.0,1.0001
9842951425148353421,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L54T-VWFS-V9JP-59MT9,1.0,1.0
1696351117519040967,334992,2017-03-05 22:50:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L54T-VWFS-V9JP-59MT9,1.0,3.0
7154619870848869718,334857,2017-03-05 12:52:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L54T-VWFS-V9JP-59MT9,2.0,2.0
4480891378785502353,334677,2017-03-05 01:11:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L54T-VWFS-V9JP-59MT9,3.0,3.0
509009615829984339,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L54T-VWFS-V9JP-59MT9,2.0,2.0
14413957749339950548,334543,2017-03-04 16:05:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L54T-VWFS-V9JP-59MT9,3.0,1.0
3955869938119968819,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L54T-VWFS-V9JP-59MT9,3.0,3.0
13779874367857039090,334291,2017-03-03 23:32:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L54T-VWFS-V9JP-59MT9,20.0,1.0
4766250815337361643,333813,2017-03-02 15:05:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L54T-VWFS-V9JP-59MT9,2.0,1.0
17942014964358988065,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L54T-VWFS-V9JP-59MT9,5.0,2.0
1715546671392095347,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L54T-VWFS-V9JP-59MT9,6.0,5.0
6841429215086187110,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L54T-VWFS-V9JP-59MT9,5.0,5.0
13182619580943185898,332427,2017-02-26 18:15:08,Ordinary Payment,S-L54T-VWFS-V9JP-59MT9,S-VU6F-BUR3-2HKF-3PKBQ,17000.0,2.0
16868023675862016098,332198,2017-02-26 02:45:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L54T-VWFS-V9JP-59MT9,12.0,2.0
11015427301421372313,332115,2017-02-25 21:00:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L54T-VWFS-V9JP-59MT9,2.0,2.0
16065511451078170018,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L54T-VWFS-V9JP-59MT9,2.0,2.0
7365434765007996962,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L54T-VWFS-V9JP-59MT9,4.0,4.0
7950317870709042858,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L54T-VWFS-V9JP-59MT9,2.0,1.0
17550276923325083749,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L54T-VWFS-V9JP-59MT9,2.0,1.0
14647679884021423323,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L54T-VWFS-V9JP-59MT9,2.0,1.0
5122956913309555714,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L54T-VWFS-V9JP-59MT9,2.0,1.0
5269964853437172695,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L54T-VWFS-V9JP-59MT9,5.0,2.0
6007431087972091673,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L54T-VWFS-V9JP-59MT9,5.0,2.0
17903333984442994130,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L54T-VWFS-V9JP-59MT9,11.0,2.0
17360328524814695612,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L54T-VWFS-V9JP-59MT9,14.0,2.0
15095530586010959312,331037,2017-02-22 21:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L54T-VWFS-V9JP-59MT9,8.0,2.0
16118435319003504313,330267,2017-02-20 17:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L54T-VWFS-V9JP-59MT9,10.0,2.0
7940300839055806299,329461,2017-02-18 12:03:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L54T-VWFS-V9JP-59MT9,2.0,2.0
17911715688907006124,329339,2017-02-18 02:37:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L54T-VWFS-V9JP-59MT9,3.0,2.0
6738575086396870625,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L54T-VWFS-V9JP-59MT9,10.0,6.0
3410525851364855616,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L54T-VWFS-V9JP-59MT9,6.0,6.0
13718945495875410202,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L54T-VWFS-V9JP-59MT9,5.0,1.0
12725260136228426932,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L54T-VWFS-V9JP-59MT9,5.0,1.0
14410980446670771940,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L54T-VWFS-V9JP-59MT9,12.0,1.0
11382333272861383653,328494,2017-02-15 18:08:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L54T-VWFS-V9JP-59MT9,7.0,3.0
3230648724621895523,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L54T-VWFS-V9JP-59MT9,10.0,3.0
4297788895294391277,328216,2017-02-14 23:37:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L54T-VWFS-V9JP-59MT9,10.0,3.0
16005478393166889533,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L54T-VWFS-V9JP-59MT9,20.0,1.0
3849038364268246506,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L54T-VWFS-V9JP-59MT9,10.0,1.0
1539745981691785814,326178,2017-02-09 07:11:10,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-L54T-VWFS-V9JP-59MT9,19117.58698853,1.0
2481542448862425186,324246,2017-02-03 21:34:50,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-L54T-VWFS-V9JP-59MT9,18996.0,1.0
4247629826273129099,324245,2017-02-03 21:34:09,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-L54T-VWFS-V9JP-59MT9,997.0,1.0
10298594652827643645,322896,2017-01-31 02:58:03,Account Update,S-L54T-VWFS-V9JP-59MT9,,0.0,1.0
11887300484558862343,322896,2017-01-31 02:58:03,Ordinary Payment,S-L54T-VWFS-V9JP-59MT9,S-TDG2-Y7Z7-A2F9-DWMZE,50.0,1.0
17899409782121060064,322896,2017-01-31 02:58:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L54T-VWFS-V9JP-59MT9,4739.92560127,1.0
6808979733587334449,322896,2017-01-31 02:58:03,Ordinary Payment,S-L54T-VWFS-V9JP-59MT9,S-VU6F-BUR3-2HKF-3PKBQ,100.0,1.0
8623201479542729799,322894,2017-01-31 02:39:01,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-L54T-VWFS-V9JP-59MT9,3997.0,1.0
1626003548696909558,322893,2017-01-31 02:36:36,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-L54T-VWFS-V9JP-59MT9,97.0,1.0
