ID,Height,timestamp,Type,From,To,Amount,Fee
16434231745199370135,780249,2020-08-02 17:12:39,Ordinary Payment,S-YBFM-K8QH-X4EF-DNQSY,S-4Y3L-HTP3-9HX5-2QU9P,3.0151,0.0588
2330538896154440695,742344,2020-04-18 23:13:51,Ordinary Payment,S-TQJZ-J5QV-3FQY-7SEPH,S-YBFM-K8QH-X4EF-DNQSY,2.0,0.05145
5798657967709171985,739717,2020-04-11 14:35:20,Ordinary Payment,S-YBFM-K8QH-X4EF-DNQSY,S-NZX2-HNUD-G5MM-8J7FH,1.0,0.03675
3996060865832980171,739640,2020-04-11 09:43:42,Ordinary Payment,S-YBFM-K8QH-X4EF-DNQSY,S-QEFH-NP6V-8MKP-7GG4T,2.0,0.0441
13900020785201728474,738230,2020-04-07 11:10:28,Ordinary Payment,S-YBFM-K8QH-X4EF-DNQSY,S-W4G8-R8UE-FR52-9KHW8,2.0,0.0294
2435954022608545348,736804,2020-04-03 11:09:45,Ordinary Payment,S-T7HY-EG4L-7QBS-323XW,S-YBFM-K8QH-X4EF-DNQSY,4.0,0.05145
10876302990570465286,736403,2020-04-02 08:23:00,Ordinary Payment,S-YBFM-K8QH-X4EF-DNQSY,S-MBKT-D8B2-S2U9-ANHJN,1.0,0.03675
5845797750353608606,735786,2020-03-31 15:03:21,Ordinary Payment,S-YBFM-K8QH-X4EF-DNQSY,S-WXZV-V4QW-QYYC-BEWQ6,9.0,0.0147
16854654376011008391,735677,2020-03-31 07:29:17,Ordinary Payment,S-4LCK-58XE-BAN5-2643Y,S-YBFM-K8QH-X4EF-DNQSY,10.0,0.0294
12455819768003320149,735607,2020-03-31 02:58:48,Ordinary Payment,S-YBFM-K8QH-X4EF-DNQSY,S-4EW5-4MMS-U9HZ-2U7RC,9.0,0.03675
18399107188172374166,734358,2020-03-27 15:23:51,Ordinary Payment,S-X3RR-95DJ-2XRM-F45KR,S-YBFM-K8QH-X4EF-DNQSY,1.0,0.05145
17198469290367859751,733643,2020-03-25 15:12:41,Ordinary Payment,S-48W8-GPY7-6GJL-DNUH7,S-YBFM-K8QH-X4EF-DNQSY,3.0,0.00735
14666849176668299562,732888,2020-03-23 12:11:14,Ordinary Payment,S-BB95-77YF-HESB-DWPQT,S-YBFM-K8QH-X4EF-DNQSY,1.0,0.02205
1844747637343470215,732017,2020-03-21 02:08:29,Ordinary Payment,S-H5YD-QZD4-FALK-DUQKN,S-YBFM-K8QH-X4EF-DNQSY,3.0,0.0294
2845362195391470124,731706,2020-03-20 05:07:32,Ordinary Payment,S-YBFM-K8QH-X4EF-DNQSY,S-RQ8N-WKSW-MDZ3-3QB8R,4.0,0.03675
2665428774418017342,730893,2020-03-17 22:28:25,Ordinary Payment,S-VLF7-S4RX-TPXR-AY3RY,S-YBFM-K8QH-X4EF-DNQSY,6.0,0.0441
4992260769694239181,730856,2020-03-17 20:05:58,Ordinary Payment,S-YBFM-K8QH-X4EF-DNQSY,S-ETR4-779Z-XM86-29HYH,5.0,0.0294
918716156433934789,730481,2020-03-16 18:59:37,Ordinary Payment,S-5EA4-FQNS-GKW3-7ECPV,S-YBFM-K8QH-X4EF-DNQSY,3.0,0.00735
3643057526262536327,729593,2020-03-14 07:34:37,Ordinary Payment,S-YBFM-K8QH-X4EF-DNQSY,S-E3VA-T36D-ATB8-ELWVM,6.0,0.0441
11381095458844664798,729470,2020-03-13 23:25:20,Ordinary Payment,S-ETPL-4TYT-4NR3-BLLX5,S-YBFM-K8QH-X4EF-DNQSY,6.0,0.02205
642999267066317247,729207,2020-03-13 05:33:13,Ordinary Payment,S-VUZR-Z9NV-J5H5-7RBN2,S-YBFM-K8QH-X4EF-DNQSY,1.0,0.05145
15281882854715709862,728996,2020-03-12 15:39:36,Ordinary Payment,S-QSZQ-L6KQ-PKP8-GA9DW,S-YBFM-K8QH-X4EF-DNQSY,1.0,0.05145
17412078116694124374,726698,2020-03-06 04:38:47,Ordinary Payment,S-YBFM-K8QH-X4EF-DNQSY,S-NLJZ-K8WZ-YZUQ-6CUGQ,4.0,0.05145
17089071257954875113,725864,2020-03-03 20:57:28,Ordinary Payment,S-YBFM-K8QH-X4EF-DNQSY,S-ZMFW-JFSJ-FU8E-CCZ6S,2.0,0.05145
6190097578784705636,725702,2020-03-03 10:11:17,Ordinary Payment,S-YBFM-K8QH-X4EF-DNQSY,S-RB6T-Y9LE-PKVG-2Z7DY,3.0,0.03675
10070169251914393032,724575,2020-02-29 06:31:14,Ordinary Payment,S-5N3W-8T86-2V9T-8NJZA,S-YBFM-K8QH-X4EF-DNQSY,4.0,0.0588
12320267264712919063,724526,2020-02-29 03:19:45,Ordinary Payment,S-YBFM-K8QH-X4EF-DNQSY,S-ETR4-779Z-XM86-29HYH,1.0,0.03675
17799991608677602929,724312,2020-02-28 12:53:55,Ordinary Payment,S-YBFM-K8QH-X4EF-DNQSY,S-JDTQ-VRQ5-JX96-89338,1.0,0.0294
876200972489336396,724272,2020-02-28 10:20:02,Ordinary Payment,S-SSME-R82C-DF6R-CCCZK,S-YBFM-K8QH-X4EF-DNQSY,2.0,0.0441
10737946689714067928,723720,2020-02-26 20:56:17,Ordinary Payment,S-YBFM-K8QH-X4EF-DNQSY,S-PZCW-Q6WX-TZ5S-4X4W5,2.0,0.0147
15211393034713633826,722003,2020-02-22 01:36:20,Ordinary Payment,S-6XFE-4FPX-T89T-6WNMS,S-YBFM-K8QH-X4EF-DNQSY,2.0,0.0294
15754296844292915926,721865,2020-02-21 16:06:36,Ordinary Payment,S-YBFM-K8QH-X4EF-DNQSY,S-LJHZ-YT7B-XS8G-BTPN7,14.0,0.03675
15559416403063600336,721768,2020-02-21 10:01:53,Ordinary Payment,S-CJ67-GZF9-UQU5-FJR7M,S-YBFM-K8QH-X4EF-DNQSY,13.0,0.0294
1019439008724583263,721560,2020-02-20 19:42:13,Ordinary Payment,S-7JXA-JJK7-7QHH-ERLZV,S-YBFM-K8QH-X4EF-DNQSY,1.0,0.0441
4587494685206305091,721190,2020-02-19 19:08:21,Ordinary Payment,S-ZX2X-AL4U-ZRJZ-DNPYQ,S-YBFM-K8QH-X4EF-DNQSY,5.0,0.0588
9065104302563188797,720274,2020-02-17 05:36:44,Ordinary Payment,S-YBFM-K8QH-X4EF-DNQSY,S-ELBM-PPCR-WTLL-CQGQ6,1.0,0.00735
15877333279501225394,720125,2020-02-16 19:26:19,Ordinary Payment,S-ZYLP-RU54-JG8J-AH66F,S-YBFM-K8QH-X4EF-DNQSY,1.0,0.0294
7540659480035572647,719586,2020-02-15 07:15:02,Ordinary Payment,S-YBFM-K8QH-X4EF-DNQSY,S-AA79-2KX8-YJJ7-CE7QM,1.0,0.0588
10525660609326994680,719438,2020-02-14 21:26:40,Ordinary Payment,S-R5EC-HH89-J2ZX-2VWPT,S-YBFM-K8QH-X4EF-DNQSY,1.0,0.00735
452545260734098301,719391,2020-02-14 17:54:57,Ordinary Payment,S-YBFM-K8QH-X4EF-DNQSY,S-EMTM-9SER-CJVQ-BUY2K,2.0,0.0588
7572291583692879776,718725,2020-02-12 21:22:17,Ordinary Payment,S-YBFM-K8QH-X4EF-DNQSY,S-UAMV-EFQH-7Q89-ECX97,1.0,0.02205
9916843784623699698,717859,2020-02-10 11:34:53,Ordinary Payment,S-MX6Q-EEA4-QPAN-4ZPKC,S-YBFM-K8QH-X4EF-DNQSY,2.0,0.0147
8277261324193376921,717518,2020-02-09 12:15:18,Ordinary Payment,S-YBFM-K8QH-X4EF-DNQSY,S-RYCH-L78C-YZZL-G7TTR,12.0,0.03675
7810795991001918520,717509,2020-02-09 11:43:23,Ordinary Payment,S-YBFM-K8QH-X4EF-DNQSY,S-V4J3-HVCV-LYMH-8PMVY,13.0,0.0588
12754135855029179156,716924,2020-02-07 20:42:25,Ordinary Payment,S-VVJU-HA49-7RUC-BGTQB,S-YBFM-K8QH-X4EF-DNQSY,12.0,0.05145
14532604552185748290,716802,2020-02-07 12:07:52,Ordinary Payment,S-YBFM-K8QH-X4EF-DNQSY,S-MNSX-275J-GHW2-5ZZ6Y,3.0,0.00735
108347438138360904,716724,2020-02-07 06:47:25,Ordinary Payment,S-KLXH-CW7U-2ARK-6HHZ7,S-YBFM-K8QH-X4EF-DNQSY,4.0,0.0441
16920250045752320117,715598,2020-02-04 03:24:22,Ordinary Payment,S-689U-MKNC-RPK3-57HN2,S-YBFM-K8QH-X4EF-DNQSY,12.0,0.00735
7877555518896991915,715414,2020-02-03 15:01:59,Ordinary Payment,S-CUDB-92QG-9ZD7-5BZWP,S-YBFM-K8QH-X4EF-DNQSY,1.0,0.00735
7288958512400460257,713407,2020-01-29 00:28:42,Ordinary Payment,S-YBFM-K8QH-X4EF-DNQSY,S-88YW-YBG2-4CQR-7H6HV,1.0,0.0588
13061817718137261871,713357,2020-01-28 20:58:05,Ordinary Payment,S-YBFM-K8QH-X4EF-DNQSY,S-5Q5Q-2YPM-H895-8TESS,2.0,0.0441
15854313531475584583,713349,2020-01-28 20:31:09,Ordinary Payment,S-YBFM-K8QH-X4EF-DNQSY,S-B4Q5-FXWB-J5EM-6AHAM,5.0,0.00735
10515159693637428632,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YBFM-K8QH-X4EF-DNQSY,10.0,0.08085
