ID,Height,timestamp,Type,From,To,Amount,Fee
9752551900307918906,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-CRHG-V8Z9-ATHN-3LE8M,2.19e-06,0.0735
11905086056705257810,616599,2019-05-03 05:14:19,Ordinary Payment,S-CRHG-V8Z9-ATHN-3LE8M,S-R8SQ-TUEM-DTHQ-7ATA3,2944.0,1.0
1009039323911411153,616589,2019-05-03 04:30:52,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-CRHG-V8Z9-ATHN-3LE8M,2945.0,0.1
6957296242568205990,604501,2019-03-30 08:57:09,Ordinary Payment,S-CRHG-V8Z9-ATHN-3LE8M,S-R8SQ-TUEM-DTHQ-7ATA3,4248.0,1.0
1336116600994105203,604497,2019-03-30 08:41:48,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-CRHG-V8Z9-ATHN-3LE8M,4249.0,0.1
13696697551550937177,573218,2019-01-01 18:58:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CRHG-V8Z9-ATHN-3LE8M,0.0,0.2
17016236104373689281,573217,2019-01-01 18:56:27,Ordinary Payment,S-CRHG-V8Z9-ATHN-3LE8M,S-R8SQ-TUEM-DTHQ-7ATA3,14160.0,1.0
17975484869919208749,573214,2019-01-01 18:20:12,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-CRHG-V8Z9-ATHN-3LE8M,14161.0,0.1
9640305634872979360,540318,2018-10-01 16:38:35,Ordinary Payment,S-CRHG-V8Z9-ATHN-3LE8M,S-R8SQ-TUEM-DTHQ-7ATA3,2857.0,1.0
383108103949227664,540299,2018-10-01 15:51:06,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-CRHG-V8Z9-ATHN-3LE8M,2858.0,0.1
11122280629130505638,530922,2018-09-05 10:07:57,Ordinary Payment,S-CRHG-V8Z9-ATHN-3LE8M,S-R8SQ-TUEM-DTHQ-7ATA3,3989.0,1.0
14565789337284608575,530913,2018-09-05 09:35:12,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-CRHG-V8Z9-ATHN-3LE8M,3990.0,0.1
12765992272763542659,518449,2018-08-01 12:38:28,Ordinary Payment,S-CRHG-V8Z9-ATHN-3LE8M,S-R8SQ-TUEM-DTHQ-7ATA3,4262.0,1.0
13641507442314696975,518446,2018-08-01 12:24:32,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-CRHG-V8Z9-ATHN-3LE8M,4263.0,0.1
10041336778357325414,507263,2018-07-01 05:12:48,Ordinary Payment,S-CRHG-V8Z9-ATHN-3LE8M,S-R8SQ-TUEM-DTHQ-7ATA3,1797.0,1.0
1051751735192951166,507257,2018-07-01 05:01:34,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-CRHG-V8Z9-ATHN-3LE8M,1798.0,0.1
13533888582072549966,488057,2018-05-08 10:09:03,Ordinary Payment,S-CRHG-V8Z9-ATHN-3LE8M,S-R8SQ-TUEM-DTHQ-7ATA3,1162.0,1.0
7351944639200154293,488048,2018-05-08 09:46:49,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-CRHG-V8Z9-ATHN-3LE8M,1163.0,1.0
13045673113386553302,485398,2018-04-30 23:58:25,Ordinary Payment,S-CRHG-V8Z9-ATHN-3LE8M,S-R8SQ-TUEM-DTHQ-7ATA3,3406.0,1.0
16998079378477057050,485387,2018-04-30 23:17:21,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-CRHG-V8Z9-ATHN-3LE8M,3407.0,1.0
12424979837417097685,474232,2018-03-30 17:55:28,Ordinary Payment,S-CRHG-V8Z9-ATHN-3LE8M,S-R8SQ-TUEM-DTHQ-7ATA3,2860.0,1.0
15476243673972418133,474225,2018-03-30 17:30:17,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-CRHG-V8Z9-ATHN-3LE8M,2861.0,1.0
2006382017031982820,468015,2018-03-13 08:40:13,Ordinary Payment,S-CRHG-V8Z9-ATHN-3LE8M,S-R8SQ-TUEM-DTHQ-7ATA3,300.0,1.0
8150129463642274422,468008,2018-03-13 08:07:54,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-CRHG-V8Z9-ATHN-3LE8M,301.0,1.0
17143059300466020497,467276,2018-03-11 06:52:51,Ordinary Payment,S-CRHG-V8Z9-ATHN-3LE8M,S-R8SQ-TUEM-DTHQ-7ATA3,717.0,1.0
9504903012579664436,467274,2018-03-11 06:39:46,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-CRHG-V8Z9-ATHN-3LE8M,718.0,1.0
7436732013657599946,465571,2018-03-06 12:26:16,Ordinary Payment,S-CRHG-V8Z9-ATHN-3LE8M,S-R8SQ-TUEM-DTHQ-7ATA3,1409.0,1.0
4972503626418799773,465560,2018-03-06 11:51:08,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-CRHG-V8Z9-ATHN-3LE8M,1410.0,1.0
10960222336994942212,461651,2018-02-23 13:13:14,Ordinary Payment,S-CRHG-V8Z9-ATHN-3LE8M,S-R8SQ-TUEM-DTHQ-7ATA3,5328.0,1.0
10552267462475082723,461650,2018-02-23 13:02:06,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-CRHG-V8Z9-ATHN-3LE8M,5329.0,1.0
12897443135070609376,461627,2018-02-23 11:32:26,Ordinary Payment,S-CRHG-V8Z9-ATHN-3LE8M,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
12252958303867260007,461623,2018-02-23 11:15:45,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-CRHG-V8Z9-ATHN-3LE8M,50.0,1.0
3199391681201956588,440526,2017-12-26 11:09:57,Ordinary Payment,S-CRHG-V8Z9-ATHN-3LE8M,S-R8SQ-TUEM-DTHQ-7ATA3,21779.0,1.0
875679606276928022,440524,2017-12-26 11:08:13,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-CRHG-V8Z9-ATHN-3LE8M,21780.0,2.0
7562780542320850806,440513,2017-12-26 10:12:14,Ordinary Payment,S-CRHG-V8Z9-ATHN-3LE8M,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8813876938781160545,440504,2017-12-26 09:47:59,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-CRHG-V8Z9-ATHN-3LE8M,10.0,1.0
