ID,Height,timestamp,Type,From,To,Amount,Fee
253996513205656038,779520,2020-07-31 16:29:02,Ordinary Payment,S-GKUD-GVC8-7WEZ-E4YPN,S-4Y3L-HTP3-9HX5-2QU9P,1.81665,0.0294
15351014681668334807,742203,2020-04-18 14:04:57,Ordinary Payment,S-GKUD-GVC8-7WEZ-E4YPN,S-2725-S5VZ-LYQ3-586NF,1.0,0.05145
1055045016387064477,742174,2020-04-18 12:03:41,Ordinary Payment,S-RUXT-AKWX-R853-ERCAU,S-GKUD-GVC8-7WEZ-E4YPN,1.0,0.02205
9839865428252516952,741550,2020-04-16 17:55:34,Ordinary Payment,S-GKUD-GVC8-7WEZ-E4YPN,S-GGJV-XA7Y-EQSZ-CJ6D2,4.0,0.03675
12936489022540787851,740772,2020-04-14 13:46:56,Ordinary Payment,S-YBNV-59UC-U627-FAEJS,S-GKUD-GVC8-7WEZ-E4YPN,1.0,0.03675
2386627373716151158,739809,2020-04-11 20:24:20,Ordinary Payment,S-RPZD-X7Q9-LLXD-3GLXZ,S-GKUD-GVC8-7WEZ-E4YPN,3.0,0.0588
7738257496435015352,739354,2020-04-10 14:40:31,Ordinary Payment,S-GKUD-GVC8-7WEZ-E4YPN,S-BQYY-5RUB-XQ82-7L7U8,3.0,0.0441
12091429813231334117,738784,2020-04-09 00:05:20,Ordinary Payment,S-GKUD-GVC8-7WEZ-E4YPN,S-BYUQ-MUR4-QXWB-5UKER,9.0,0.03675
15581967980933651624,737662,2020-04-05 20:42:43,Ordinary Payment,S-GKUD-GVC8-7WEZ-E4YPN,S-8JVC-JFC4-JU8H-HWE28,9.0,0.03675
10460839789750460417,736713,2020-04-03 04:45:56,Ordinary Payment,S-VRAR-QED7-6VRF-EWZS8,S-GKUD-GVC8-7WEZ-E4YPN,1.0,0.0588
5685343474054953220,736711,2020-04-03 04:41:56,Ordinary Payment,S-GKUD-GVC8-7WEZ-E4YPN,S-RFHW-R89Z-4E2V-BGWRQ,11.0,0.0441
14787994679927610154,735747,2020-03-31 12:25:20,Ordinary Payment,S-JW34-8FRS-T7DW-AAKK2,S-GKUD-GVC8-7WEZ-E4YPN,31.0,0.0588
4325978039776066971,735558,2020-03-30 23:31:01,Ordinary Payment,S-GKUD-GVC8-7WEZ-E4YPN,S-Z5ZC-F5R2-MG53-7UTP7,5.0,0.03675
6674980132196483807,735254,2020-03-30 03:18:55,Ordinary Payment,S-HM3F-R6V9-2KAZ-589YF,S-GKUD-GVC8-7WEZ-E4YPN,1.0,0.02205
13920741509246458809,735068,2020-03-29 15:13:57,Ordinary Payment,S-GKUD-GVC8-7WEZ-E4YPN,S-4GF9-47JJ-ADKC-6J5ZH,13.0,0.0588
9971529742493123692,734664,2020-03-28 11:37:27,Ordinary Payment,S-HBAK-WM7E-G8N7-825RZ,S-GKUD-GVC8-7WEZ-E4YPN,9.0,0.0294
15747349142017002939,733787,2020-03-26 00:37:30,Ordinary Payment,S-GKUD-GVC8-7WEZ-E4YPN,S-3F6E-VU44-3B3W-D3CXK,2.0,0.0147
17304372637764628635,733547,2020-03-25 08:53:44,Ordinary Payment,S-J583-ZJXH-FB8V-69EV8,S-GKUD-GVC8-7WEZ-E4YPN,6.0,0.03675
4510569720803935847,731992,2020-03-21 00:30:39,Ordinary Payment,S-M69H-JTFE-BK4M-74LJP,S-GKUD-GVC8-7WEZ-E4YPN,5.0,0.0441
13902577198890851779,731988,2020-03-21 00:27:07,Ordinary Payment,S-GKUD-GVC8-7WEZ-E4YPN,S-E7G6-YQFT-3VU5-CVLPA,1.0,0.0147
6218540192374160204,731813,2020-03-20 12:18:12,Ordinary Payment,S-GKUD-GVC8-7WEZ-E4YPN,S-RTML-ZMJW-WLW6-7TJ2J,4.0,0.0588
1057579242527592393,730572,2020-03-17 01:10:46,Ordinary Payment,S-GKUD-GVC8-7WEZ-E4YPN,S-T8FK-86RM-X57G-F9T2T,10.0,0.0147
3654295664467429830,729749,2020-03-14 18:22:02,Ordinary Payment,S-3FGJ-GHYU-YDRG-FHAQC,S-GKUD-GVC8-7WEZ-E4YPN,10.0,0.03675
13599960514184848042,729679,2020-03-14 13:11:28,Ordinary Payment,S-RRGU-3EDQ-9Q2R-9ZKMN,S-GKUD-GVC8-7WEZ-E4YPN,3.0,0.05145
12168366109785379406,729394,2020-03-13 18:10:44,Ordinary Payment,S-GKUD-GVC8-7WEZ-E4YPN,S-Q3Q4-RVUF-8CST-2JC28,1.0,0.0441
10122059218602239965,729101,2020-03-12 22:20:38,Ordinary Payment,S-GKUD-GVC8-7WEZ-E4YPN,S-W38S-7KTK-H7NM-5TLRC,1.0,0.03675
17176487409032717828,726072,2020-03-04 11:15:55,Ordinary Payment,S-UJ2F-9BFK-UBPS-HGZT7,S-GKUD-GVC8-7WEZ-E4YPN,1.0,0.03675
13775883737736383246,724826,2020-02-29 22:50:56,Ordinary Payment,S-PP7S-PRTJ-KN3Y-9X7U6,S-GKUD-GVC8-7WEZ-E4YPN,3.0,0.0588
6679684529465466723,724243,2020-02-28 08:03:09,Ordinary Payment,S-GKUD-GVC8-7WEZ-E4YPN,S-KPXK-P9U2-2DHH-4H9E7,1.0,0.0147
5048418389984065337,723403,2020-02-25 23:19:58,Ordinary Payment,S-B5UC-6KHF-D3AT-96VVX,S-GKUD-GVC8-7WEZ-E4YPN,1.0,0.0147
6815745710282908945,722471,2020-02-23 08:44:24,Ordinary Payment,S-GKUD-GVC8-7WEZ-E4YPN,S-ACNA-CZ7H-8U2W-5NFHA,7.0,0.03675
13668554563667216499,722271,2020-02-22 19:41:07,Ordinary Payment,S-SU2Z-PM6Y-YF43-8HJ3F,S-GKUD-GVC8-7WEZ-E4YPN,3.0,0.0441
16624356168134982765,721511,2020-02-20 16:24:20,Ordinary Payment,S-6XG8-3QKW-T2AS-54H5W,S-GKUD-GVC8-7WEZ-E4YPN,3.0,0.05145
11001313219799372842,720226,2020-02-17 02:24:43,Ordinary Payment,S-GKUD-GVC8-7WEZ-E4YPN,S-AG83-NAEL-QALV-BZEVB,1.0,0.03675
17475509214045712785,719015,2020-02-13 17:04:49,Ordinary Payment,S-GKUD-GVC8-7WEZ-E4YPN,S-DFVT-MTX9-Y844-CXCQM,3.0,0.0294
8425043652484205735,718245,2020-02-11 13:16:13,Ordinary Payment,S-J4GA-CZW4-C6T9-5GRFG,S-GKUD-GVC8-7WEZ-E4YPN,5.0,0.05145
7226811701552037844,717544,2020-02-09 14:14:49,Ordinary Payment,S-GKUD-GVC8-7WEZ-E4YPN,S-8FHZ-6FXN-J5CR-DJLJ3,9.0,0.0294
2007037587292508345,717301,2020-02-08 21:34:55,Ordinary Payment,S-8QFT-2JDU-HCG7-FKTXA,S-GKUD-GVC8-7WEZ-E4YPN,7.0,0.0588
277517740457648594,717095,2020-02-08 08:01:49,Ordinary Payment,S-GKUD-GVC8-7WEZ-E4YPN,S-LMPQ-2C7F-2BHL-G6VVQ,1.0,0.03675
7237955306194737470,715871,2020-02-04 21:56:13,Ordinary Payment,S-GKUD-GVC8-7WEZ-E4YPN,S-92AZ-8T9M-R5JK-GC7MF,4.0,0.0147
17161011835776650621,715307,2020-02-03 08:10:33,Ordinary Payment,S-GKUD-GVC8-7WEZ-E4YPN,S-ZFH7-4WV3-W2N5-AS5VU,2.0,0.0588
427315880972403643,715178,2020-02-02 23:27:46,Ordinary Payment,S-SNE9-WQ5J-QCFD-HA3G4,S-GKUD-GVC8-7WEZ-E4YPN,7.0,0.02205
12867960686220986609,713415,2020-01-29 00:49:40,Ordinary Payment,S-GKUD-GVC8-7WEZ-E4YPN,S-TAKY-LN8L-CUXV-DR4BU,20.0,0.0588
8959660135977831245,712473,2020-01-26 09:56:10,Ordinary Payment,S-GKUD-GVC8-7WEZ-E4YPN,S-CEK9-NBKY-NVWX-DJBRM,31.0,0.0294
11918643616708607737,711097,2020-01-22 13:24:36,Ordinary Payment,S-RSKZ-WW29-VJS5-4AQUT,S-GKUD-GVC8-7WEZ-E4YPN,2.0,0.0147
6142627643853546385,710611,2020-01-21 04:28:40,Ordinary Payment,S-H2VP-WZ44-7WR4-5DH4E,S-GKUD-GVC8-7WEZ-E4YPN,3.0,0.0147
3964410642855929818,710335,2020-01-20 10:13:19,Ordinary Payment,S-GKUD-GVC8-7WEZ-E4YPN,S-VCVS-ZAQY-J7J3-26BT7,13.0,0.0294
17248939262260283608,710129,2020-01-19 20:25:57,Ordinary Payment,S-MEAR-A5XH-FJXR-A48UU,S-GKUD-GVC8-7WEZ-E4YPN,50.0,0.0294
12097736524288824166,709673,2020-01-18 14:00:00,Ordinary Payment,S-7AXW-3KQA-N488-63XRJ,S-GKUD-GVC8-7WEZ-E4YPN,1.0,0.00735
12453054274160732455,709217,2020-01-17 07:35:17,Ordinary Payment,S-56M8-C6PM-YTD7-AJGCQ,S-GKUD-GVC8-7WEZ-E4YPN,1.0,0.00735
1956250422968941743,709217,2020-01-17 07:35:17,Ordinary Payment,S-S7Q2-N8GZ-SJ3H-AVUN4,S-GKUD-GVC8-7WEZ-E4YPN,1.0,0.02205
3295614767032078745,709059,2020-01-16 20:30:53,Ordinary Payment,S-EUUS-SY73-M4G2-CSESS,S-GKUD-GVC8-7WEZ-E4YPN,9.0,0.02205
2492226001359257837,708485,2020-01-15 06:12:22,Ordinary Payment,S-GKUD-GVC8-7WEZ-E4YPN,S-F3Y4-AJU6-YK2N-2TQAG,1.0,0.00735
4167853243768077190,708222,2020-01-14 12:15:31,Ordinary Payment,S-GKUD-GVC8-7WEZ-E4YPN,S-9TNC-ULRX-SV24-2A4PZ,1.0,0.0294
11187079303305208390,708212,2020-01-14 11:47:46,Ordinary Payment,S-5WM5-UDRY-LFJC-EZ7M3,S-GKUD-GVC8-7WEZ-E4YPN,2.0,0.02205
17833870593824630128,707902,2020-01-13 15:11:49,Ordinary Payment,S-GKUD-GVC8-7WEZ-E4YPN,S-JX4T-MCG6-RY6S-5TQSF,12.0,0.00735
874337603909454547,707795,2020-01-13 07:48:10,Ordinary Payment,S-LUP5-ZX2Q-Q4MW-CT4GL,S-GKUD-GVC8-7WEZ-E4YPN,11.0,0.00735
2756962812282082484,707789,2020-01-13 07:27:42,Ordinary Payment,S-H3NZ-TLR8-6SW2-5AGL8,S-GKUD-GVC8-7WEZ-E4YPN,1.0,0.00735
8378776256162115463,706657,2020-01-10 03:33:58,Ordinary Payment,S-GKUD-GVC8-7WEZ-E4YPN,S-4KVP-F956-E666-HYBW8,2.0,0.00735
5959101342866632263,706651,2020-01-10 03:12:54,Ordinary Payment,S-GKUD-GVC8-7WEZ-E4YPN,S-JGDS-KBC3-375H-4QCTP,3.0,0.02205
11556150583396598025,706564,2020-01-09 21:10:34,Ordinary Payment,S-4WHW-L8V2-JUTT-976BT,S-GKUD-GVC8-7WEZ-E4YPN,3.0,0.02205
17884810009532332367,706275,2020-01-09 01:56:09,Ordinary Payment,S-GKUD-GVC8-7WEZ-E4YPN,S-Z7Z9-VPH9-YLHF-BNM82,1.0,0.0294
17837040241526283573,706250,2020-01-09 00:17:56,Ordinary Payment,S-DMFR-YNTD-3J95-6AU3J,S-GKUD-GVC8-7WEZ-E4YPN,2.0,0.0294
5820440772899881203,705843,2020-01-07 20:24:50,Ordinary Payment,S-GKUD-GVC8-7WEZ-E4YPN,S-ZMFW-JFSJ-FU8E-CCZ6S,2.0,0.02205
17025001922283435210,705804,2020-01-07 18:01:52,Ordinary Payment,S-TQ6W-94WW-BYRD-8WH2P,S-GKUD-GVC8-7WEZ-E4YPN,3.0,0.02205
4818331720023871062,705645,2020-01-07 07:34:37,Ordinary Payment,S-GKUD-GVC8-7WEZ-E4YPN,S-Y47Z-D8Y5-NB4J-BD3FF,2.0,0.02205
14400648798060234869,705529,2020-01-06 23:38:32,Ordinary Payment,S-GKUD-GVC8-7WEZ-E4YPN,S-EDBH-YXFZ-75LM-HGHZ7,1.0,0.0294
3898264515541177847,705528,2020-01-06 23:37:44,Ordinary Payment,S-7FL4-AFED-J7HK-9UQCE,S-GKUD-GVC8-7WEZ-E4YPN,3.0,0.0147
12271238534123805449,705416,2020-01-06 15:51:12,Ordinary Payment,S-GKUD-GVC8-7WEZ-E4YPN,S-FYFQ-X8HB-863M-EEQRV,3.0,0.00735
2102186743193075049,705231,2020-01-06 03:32:41,Ordinary Payment,S-7PGB-9UPA-5X2E-GJHK3,S-GKUD-GVC8-7WEZ-E4YPN,1.0,0.0147
15469820057022545688,705055,2020-01-05 15:46:20,Ordinary Payment,S-RMM8-22Z7-A76C-2BF9G,S-GKUD-GVC8-7WEZ-E4YPN,2.0,0.02205
10339133499910108318,704944,2020-01-05 08:24:08,Ordinary Payment,S-GKUD-GVC8-7WEZ-E4YPN,S-N6PR-2WYX-83JV-ALGCG,14.0,0.0294
1552769072058933105,704919,2020-01-05 06:49:37,Ordinary Payment,S-LUP5-ZX2Q-Q4MW-CT4GL,S-GKUD-GVC8-7WEZ-E4YPN,11.0,0.0294
2418835831926133706,704750,2020-01-04 19:27:15,Ordinary Payment,S-KGMJ-E7YD-2WDG-C2MUV,S-GKUD-GVC8-7WEZ-E4YPN,3.0,0.0294
18263460003997167573,704602,2020-01-04 09:28:54,Ordinary Payment,S-GKUD-GVC8-7WEZ-E4YPN,S-UMME-UKYP-APTY-8XEUM,6.0,0.02205
15672068458999848213,704491,2020-01-04 01:54:48,Ordinary Payment,S-N8EH-GPY9-3J4F-ELMCQ,S-GKUD-GVC8-7WEZ-E4YPN,2.0,0.0294
9664010407081168195,704431,2020-01-03 21:53:37,Ordinary Payment,S-GKUD-GVC8-7WEZ-E4YPN,S-ES83-NJ6K-VNYW-GRKQ5,5.0,0.0147
5139321844134984852,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-GKUD-GVC8-7WEZ-E4YPN,10.0,0.0147
