ID,Height,timestamp,Type,From,To,Amount,Fee
11263495375659621752,314782,2017-01-08 09:46:03,Ordinary Payment,S-UDGH-XET8-WLSS-46MHN,S-K6ZQ-NYST-2N9L-D3BZW,124.0,1.0
2894569840684514046,313266,2017-01-04 04:15:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UDGH-XET8-WLSS-46MHN,3.0,1.0
16468663931782529330,313265,2017-01-04 04:13:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UDGH-XET8-WLSS-46MHN,5.0,1.0
518967986796650897,313265,2017-01-04 04:13:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UDGH-XET8-WLSS-46MHN,3.0,1.0
6357420856047800471,313265,2017-01-04 04:13:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UDGH-XET8-WLSS-46MHN,5.0,1.0
17291437656059781623,312936,2017-01-03 05:54:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UDGH-XET8-WLSS-46MHN,5.0,1.0
4539584010168576317,312936,2017-01-03 05:54:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UDGH-XET8-WLSS-46MHN,5.0,1.0
17336178264094223525,312650,2017-01-02 10:47:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UDGH-XET8-WLSS-46MHN,5.0,1.0
6901827670793892394,312649,2017-01-02 10:46:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UDGH-XET8-WLSS-46MHN,3.0,1.0
9201306775917312317,312649,2017-01-02 10:46:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UDGH-XET8-WLSS-46MHN,5.0,1.0
12072135756978910198,312326,2017-01-01 13:10:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UDGH-XET8-WLSS-46MHN,5.0,1.0
16613414404646887980,312326,2017-01-01 13:10:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UDGH-XET8-WLSS-46MHN,3.0,1.0
6478116155122066532,312326,2017-01-01 13:10:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UDGH-XET8-WLSS-46MHN,5.0,1.0
1769940213171807594,311847,2016-12-31 04:48:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UDGH-XET8-WLSS-46MHN,3.0,1.0
7235040610072804872,311846,2016-12-31 04:43:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UDGH-XET8-WLSS-46MHN,5.0,1.0
17839198521687449102,311515,2016-12-30 06:48:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UDGH-XET8-WLSS-46MHN,5.0,1.0
5234202366455267206,311515,2016-12-30 06:48:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UDGH-XET8-WLSS-46MHN,3.0,1.0
7303869821221107285,311515,2016-12-30 06:48:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UDGH-XET8-WLSS-46MHN,5.0,1.0
15532569130689963720,311207,2016-12-29 10:10:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UDGH-XET8-WLSS-46MHN,5.0,1.0
2293099244711539137,311206,2016-12-29 10:09:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UDGH-XET8-WLSS-46MHN,3.0,1.0
7000879054309024943,311206,2016-12-29 10:09:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UDGH-XET8-WLSS-46MHN,5.0,1.0
9791987661744780897,310861,2016-12-28 11:10:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UDGH-XET8-WLSS-46MHN,3.0,1.0
14742674117471171912,310861,2016-12-28 11:10:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UDGH-XET8-WLSS-46MHN,5.0,1.0
9112296194093482688,310861,2016-12-28 11:10:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UDGH-XET8-WLSS-46MHN,5.0,1.0
15825386545578381803,310522,2016-12-27 12:29:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UDGH-XET8-WLSS-46MHN,5.0,1.0
17871093762406133925,310522,2016-12-27 12:29:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UDGH-XET8-WLSS-46MHN,5.0,1.0
5075014729047912304,310522,2016-12-27 12:29:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UDGH-XET8-WLSS-46MHN,3.0,1.0
9051679269440985445,310129,2016-12-26 09:56:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UDGH-XET8-WLSS-46MHN,3.0,1.0
2073379159068916711,310128,2016-12-26 09:49:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UDGH-XET8-WLSS-46MHN,5.0,1.0
16124973347813628832,310127,2016-12-26 09:47:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UDGH-XET8-WLSS-46MHN,5.0,1.0
