ID,Height,timestamp,Type,From,To,Amount,Fee
14401380450977632046,779616,2020-07-31 22:59:22,Ordinary Payment,S-XMLW-ZAVP-3LE4-758D8,S-4Y3L-HTP3-9HX5-2QU9P,1.2062,0.05145
4351965176674838830,741875,2020-04-17 15:38:11,Ordinary Payment,S-XMLW-ZAVP-3LE4-758D8,S-SWHU-M29B-45R6-98FPP,2.0,0.0588
12675552749822771805,738474,2020-04-08 03:26:12,Ordinary Payment,S-XMLW-ZAVP-3LE4-758D8,S-PM8H-9H6Z-V7LZ-7YCCY,1.0,0.03675
2270500089215720531,738442,2020-04-08 01:21:53,Ordinary Payment,S-DXFK-NYYU-VWZ3-989XJ,S-XMLW-ZAVP-3LE4-758D8,3.0,0.0294
3140444924683795160,738427,2020-04-08 00:31:21,Ordinary Payment,S-XMLW-ZAVP-3LE4-758D8,S-7WK5-9RHD-FVHL-EL7YW,3.0,0.00735
5270583517676916268,737819,2020-04-06 07:16:56,Ordinary Payment,S-XMLW-ZAVP-3LE4-758D8,S-DKP7-H7NC-4EP2-2R56K,6.0,0.0147
1653077270277117601,737136,2020-04-04 09:50:50,Ordinary Payment,S-8PAA-PYUB-NNT2-AAJAW,S-XMLW-ZAVP-3LE4-758D8,2.0,0.0441
13293035744643139903,736823,2020-04-03 12:33:18,Ordinary Payment,S-XMLW-ZAVP-3LE4-758D8,S-JJHJ-GZK5-BG2S-BCSVS,13.0,0.0294
5285354456687411413,735162,2020-03-29 21:17:05,Ordinary Payment,S-5KB3-FA2X-PXVC-5BG4K,S-XMLW-ZAVP-3LE4-758D8,3.0,0.0588
9143817743744521674,735104,2020-03-29 17:24:44,Ordinary Payment,S-XMLW-ZAVP-3LE4-758D8,S-GL4V-NYDZ-65WS-D3MB4,4.0,0.05145
10294929453414106770,731715,2020-03-20 05:49:47,Ordinary Payment,S-3YXS-6BMH-44W3-CP6QP,S-XMLW-ZAVP-3LE4-758D8,3.0,0.0588
7636984211353872093,731252,2020-03-18 22:40:39,Ordinary Payment,S-LSH9-WB29-LQ5B-HDHK6,S-XMLW-ZAVP-3LE4-758D8,3.0,0.0294
13795752725142191405,729922,2020-03-15 05:43:41,Ordinary Payment,S-THPR-F4AN-Z4GD-DR7DU,S-XMLW-ZAVP-3LE4-758D8,5.0,0.02205
9499453746390994038,728747,2020-03-11 22:35:56,Ordinary Payment,S-XMLW-ZAVP-3LE4-758D8,S-BWFP-24UH-Q99M-CRUKF,11.0,0.0588
4732700192279392066,727993,2020-03-09 19:37:45,Ordinary Payment,S-XMLW-ZAVP-3LE4-758D8,S-B6M5-7GBL-2NT9-76ZSU,5.0,0.05145
730541829696806513,727848,2020-03-09 10:16:08,Ordinary Payment,S-FRPC-NURE-7J8Z-BK2HL,S-XMLW-ZAVP-3LE4-758D8,3.0,0.0294
8190331886650314652,727828,2020-03-09 08:51:00,Ordinary Payment,S-XMLW-ZAVP-3LE4-758D8,S-PWSL-AB6B-C8U3-7QRGB,3.0,0.0294
6224656091274279425,726472,2020-03-05 13:52:49,Ordinary Payment,S-RRKU-CARY-JPE6-7PSXK,S-XMLW-ZAVP-3LE4-758D8,22.0,0.0588
2748250533488251114,725792,2020-03-03 16:18:56,Ordinary Payment,S-XMLW-ZAVP-3LE4-758D8,S-NAJZ-LFU4-XYVT-FTUYH,13.0,0.0441
7504294449365296570,723777,2020-02-27 00:55:07,Ordinary Payment,S-KFW8-XS8J-CBPX-GQVP9,S-XMLW-ZAVP-3LE4-758D8,11.0,0.0294
843527384354426747,723775,2020-02-27 00:46:44,Ordinary Payment,S-45WJ-L5LL-S5BC-6H7QR,S-XMLW-ZAVP-3LE4-758D8,6.0,0.0588
11215767599090725366,723484,2020-02-26 04:53:43,Ordinary Payment,S-XMLW-ZAVP-3LE4-758D8,S-ZRDP-HKSP-TD66-4H4GN,2.0,0.0294
3277565128127929158,721207,2020-02-19 20:35:50,Ordinary Payment,S-XMLW-ZAVP-3LE4-758D8,S-RFHW-R89Z-4E2V-BGWRQ,4.0,0.02205
16646921508040312611,721083,2020-02-19 12:11:20,Ordinary Payment,S-BTUV-USYN-3EYP-5JDB6,S-XMLW-ZAVP-3LE4-758D8,6.0,0.0588
7258686266775763735,720717,2020-02-18 11:22:32,Ordinary Payment,S-XMLW-ZAVP-3LE4-758D8,S-JWHK-BYQ6-6FDD-GWQL5,3.0,0.03675
10678304330091089191,720212,2020-02-17 01:17:47,Ordinary Payment,S-5N6S-DHS5-87WE-AGHL2,S-XMLW-ZAVP-3LE4-758D8,1.0,0.03675
11823881389679965458,719701,2020-02-15 15:00:26,Ordinary Payment,S-XMLW-ZAVP-3LE4-758D8,S-35MM-48NA-P6ZH-3FTQV,9.0,0.03675
8085115733146922915,719240,2020-02-14 08:25:11,Ordinary Payment,S-MP3D-TCCT-UER6-F88UP,S-XMLW-ZAVP-3LE4-758D8,1.0,0.0147
11653403427248509450,718833,2020-02-13 04:51:15,Ordinary Payment,S-ECUC-U79G-CEAA-EFZ8B,S-XMLW-ZAVP-3LE4-758D8,1.0,0.03675
15498804203818416623,718727,2020-02-12 21:38:20,Ordinary Payment,S-JUK6-UGNB-EVS8-DMXA3,S-XMLW-ZAVP-3LE4-758D8,9.0,0.0588
5324747635107992337,716197,2020-02-05 19:42:15,Ordinary Payment,S-XMLW-ZAVP-3LE4-758D8,S-3E88-9JGZ-PWSD-EGCEY,1.0,0.0588
2256835994498446125,715151,2020-02-02 21:06:10,Ordinary Payment,S-XMLW-ZAVP-3LE4-758D8,S-3R4N-NXCD-RN3W-8FWFZ,3.0,0.0588
15093166943618552104,713877,2020-01-30 08:03:12,Ordinary Payment,S-UW5V-YUG3-CKQQ-H4C3X,S-XMLW-ZAVP-3LE4-758D8,1.0,0.05145
5067977186843333833,713871,2020-01-30 07:24:19,Ordinary Payment,S-FYF2-XFCD-U6SP-H66U2,S-XMLW-ZAVP-3LE4-758D8,3.0,0.05145
9505465450788814767,713175,2020-01-28 08:43:11,Ordinary Payment,S-XMLW-ZAVP-3LE4-758D8,S-3VFB-U5AK-F8ZY-53YJC,1.0,0.05145
11008322676538544157,712991,2020-01-27 20:16:10,Ordinary Payment,S-XMLW-ZAVP-3LE4-758D8,S-552C-D7MQ-FCRD-DKFME,1.0,0.02205
3119360556266983338,711833,2020-01-24 14:35:40,Ordinary Payment,S-XMLW-ZAVP-3LE4-758D8,S-5ZDB-CNPK-ZY34-9TU7S,3.0,0.02205
210948827385660297,710773,2020-01-21 15:34:43,Ordinary Payment,S-7K2J-CLYE-KPPS-GVE35,S-XMLW-ZAVP-3LE4-758D8,5.0,0.03675
8046689095095027545,710518,2020-01-20 22:35:35,Ordinary Payment,S-XMLW-ZAVP-3LE4-758D8,S-5KS4-TAZ2-Q9TA-HV4XU,14.0,0.02205
179188002967392590,708615,2020-01-15 15:13:48,Ordinary Payment,S-34DF-2X9F-FJ4M-7CJ9C,S-XMLW-ZAVP-3LE4-758D8,6.0,0.0294
13604102915814597926,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XMLW-ZAVP-3LE4-758D8,10.0,0.0441
