ID,Height,timestamp,Type,From,To,Amount,Fee
9134383161107385630,780257,2020-08-02 17:48:21,Ordinary Payment,S-J3SM-W3GK-47FM-7KRS6,S-4Y3L-HTP3-9HX5-2QU9P,13.31645,0.0735
13435011268621445746,740660,2020-04-14 06:11:31,Ordinary Payment,S-APNA-VHMS-Z67T-H8L62,S-J3SM-W3GK-47FM-7KRS6,9.0,0.0441
11081228490177953633,739825,2020-04-11 21:57:12,Ordinary Payment,S-J3SM-W3GK-47FM-7KRS6,S-NGRL-CG2Q-62CJ-GR7A4,7.0,0.02205
17937773665774775074,738797,2020-04-09 00:57:36,Ordinary Payment,S-VBUH-R9M3-DHV4-5YHN9,S-J3SM-W3GK-47FM-7KRS6,7.0,0.0441
15524974038561628196,738330,2020-04-07 17:49:00,Ordinary Payment,S-J3SM-W3GK-47FM-7KRS6,S-FQ2Q-FQWB-F25V-HP72K,16.0,0.03675
9813895204064445105,738254,2020-04-07 12:44:32,Ordinary Payment,S-C9SQ-5FGM-GW2H-HVZN2,S-J3SM-W3GK-47FM-7KRS6,2.0,0.0147
2587363206579610040,737538,2020-04-05 12:27:09,Ordinary Payment,S-6W64-6VVB-KK85-C9JCJ,S-J3SM-W3GK-47FM-7KRS6,13.0,0.03675
9598175709335778514,737291,2020-04-04 20:01:40,Ordinary Payment,S-FDTH-BNX7-FHM7-7W3VF,S-J3SM-W3GK-47FM-7KRS6,2.0,0.00735
6906230832021637696,737234,2020-04-04 15:47:48,Ordinary Payment,S-9F93-T39V-R8YC-EHWZQ,S-J3SM-W3GK-47FM-7KRS6,2.0,0.0588
12867579976104219442,735821,2020-03-31 17:28:07,Ordinary Payment,S-J3SM-W3GK-47FM-7KRS6,S-EKRK-G29E-ZMWY-4U5TW,1.0,0.05145
17590975530081926094,734934,2020-03-29 06:01:11,Ordinary Payment,S-RMQH-ZTPD-74Z4-74538,S-J3SM-W3GK-47FM-7KRS6,1.0,0.05145
11506911407588645293,729926,2020-03-15 05:53:37,Ordinary Payment,S-J3SM-W3GK-47FM-7KRS6,S-4KMM-P98F-QDAV-472UJ,1.0,0.05145
97096633455913411,729819,2020-03-14 22:50:38,Ordinary Payment,S-J3SM-W3GK-47FM-7KRS6,S-KCQL-2R2Y-G9MD-9J5E4,1.0,0.0147
11292671576352050075,728606,2020-03-11 13:25:36,Ordinary Payment,S-CAQP-XT6K-VR4V-ATPNM,S-J3SM-W3GK-47FM-7KRS6,1.0,0.0441
3223451718234310587,728167,2020-03-10 07:19:35,Ordinary Payment,S-J3SM-W3GK-47FM-7KRS6,S-6VHU-N759-QCGT-4SLWF,1.0,0.05145
2225106175243624580,727750,2020-03-09 03:32:04,Ordinary Payment,S-J3SM-W3GK-47FM-7KRS6,S-HTSD-QLN8-QCNZ-A4VPF,2.0,0.0588
11981454882367726193,727652,2020-03-08 20:57:10,Ordinary Payment,S-5U8J-8GLT-Q94N-7656S,S-J3SM-W3GK-47FM-7KRS6,3.0,0.00735
8254472367406771201,726998,2020-03-07 01:16:58,Ordinary Payment,S-BDFE-UPU3-523P-2SRN7,S-J3SM-W3GK-47FM-7KRS6,1.0,0.03675
17841350214168304828,724958,2020-03-01 07:58:38,Ordinary Payment,S-J3SM-W3GK-47FM-7KRS6,S-EHUH-LKYD-VG4M-H4LR4,1.0,0.03675
5856931370590214027,723728,2020-02-26 21:32:14,Ordinary Payment,S-J3SM-W3GK-47FM-7KRS6,S-3MUK-RGX8-YM88-95F56,2.0,0.03675
5052202167834365559,723641,2020-02-26 15:21:45,Ordinary Payment,S-Z65F-U2PK-T9GR-EC9KZ,S-J3SM-W3GK-47FM-7KRS6,3.0,0.0588
6805437128690100513,719360,2020-02-14 16:22:09,Ordinary Payment,S-J3SM-W3GK-47FM-7KRS6,S-25TM-HFVQ-YPBN-BF7GD,2.0,0.03675
16252737983452773000,718709,2020-02-12 20:29:36,Ordinary Payment,S-J3SM-W3GK-47FM-7KRS6,S-EVUF-N32A-9ASS-DJ8R6,1.0,0.05145
10203985076996964881,718262,2020-02-11 14:39:28,Ordinary Payment,S-ZKHF-BYXM-KTQZ-A5YSG,S-J3SM-W3GK-47FM-7KRS6,2.0,0.02205
16632046728216828570,718179,2020-02-11 08:47:35,Ordinary Payment,S-J3SM-W3GK-47FM-7KRS6,S-6RMF-EZ5B-83HK-HKH34,1.0,0.0588
17976270953682293106,715944,2020-02-05 02:41:41,Ordinary Payment,S-J3SM-W3GK-47FM-7KRS6,S-ZH6X-HVAF-8PXP-BE7EU,6.0,0.05145
14945492518990577027,715621,2020-02-04 04:55:56,Ordinary Payment,S-NX73-LUKD-KF96-96ALZ,S-J3SM-W3GK-47FM-7KRS6,1.0,0.0441
15048373262259184792,714814,2020-02-01 22:50:36,Ordinary Payment,S-7VV2-9VAY-5A9E-DGTX3,S-J3SM-W3GK-47FM-7KRS6,1.0,0.05145
15617533983146598731,714208,2020-01-31 06:06:30,Ordinary Payment,S-6XW3-QY56-EEAG-ETAQD,S-J3SM-W3GK-47FM-7KRS6,1.0,0.02205
15966113275148432338,713345,2020-01-28 20:09:18,Ordinary Payment,S-J3SM-W3GK-47FM-7KRS6,S-MKMP-P2UF-FB3Z-3UAQB,3.0,0.05145
4581110811188748889,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-J3SM-W3GK-47FM-7KRS6,10.0,0.06615
