ID,Height,timestamp,Type,From,To,Amount,Fee
17758114331085033692,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3A47-QWPP-SV5K-9UDWW,1e-08,0.33075
11920146375402393870,379218,2017-07-07 13:38:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3A47-QWPP-SV5K-9UDWW,0.01179311,1.0
15520907387524346442,379093,2017-07-07 05:39:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3A47-QWPP-SV5K-9UDWW,4.65099556,1.0
13402127511045349656,378959,2017-07-06 20:49:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3A47-QWPP-SV5K-9UDWW,0.08066816,1.0
17435130188476680015,378903,2017-07-06 16:41:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3A47-QWPP-SV5K-9UDWW,0.23711571,1.0
1400727640051469032,378770,2017-07-06 08:00:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3A47-QWPP-SV5K-9UDWW,1.68839966,1.0
3299101349312381033,378675,2017-07-06 01:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3A47-QWPP-SV5K-9UDWW,5.28035017,1.0
1040748961379600103,378030,2017-07-04 06:27:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3A47-QWPP-SV5K-9UDWW,0.13287589,1.0
5060757933282572748,377839,2017-07-03 17:43:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3A47-QWPP-SV5K-9UDWW,0.78676282,1.0
8651523381346837713,377330,2017-07-02 07:29:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3A47-QWPP-SV5K-9UDWW,2.81909647,1.0
14647976454549530412,376929,2017-07-01 04:41:41,Reward Recipient Assignment,S-3A47-QWPP-SV5K-9UDWW,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2760028150499330484,376825,2017-06-30 21:54:00,Reward Recipient Assignment,S-3A47-QWPP-SV5K-9UDWW,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3667843816890621282,376581,2017-06-30 05:23:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3A47-QWPP-SV5K-9UDWW,0.03957821,1.0
16714096590429615779,376514,2017-06-30 00:40:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3A47-QWPP-SV5K-9UDWW,1.0,1.0
14976515825262591527,376228,2017-06-29 05:35:26,Reward Recipient Assignment,S-3A47-QWPP-SV5K-9UDWW,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5520875918716766790,376200,2017-06-29 03:31:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3A47-QWPP-SV5K-9UDWW,2.30502673,1.0
9673292338829954115,375745,2017-06-27 21:17:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3A47-QWPP-SV5K-9UDWW,0.6183858,1.0
12960553862869096029,375353,2017-06-26 18:39:55,Reward Recipient Assignment,S-3A47-QWPP-SV5K-9UDWW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15479297810290184180,375352,2017-06-26 18:37:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3A47-QWPP-SV5K-9UDWW,1.0,1.0
1058836102988326566,375347,2017-06-26 18:29:21,Reward Recipient Assignment,S-3A47-QWPP-SV5K-9UDWW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13141774120795984146,374971,2017-06-25 17:44:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3A47-QWPP-SV5K-9UDWW,1.0,1.0
