ID,Height,timestamp,Type,From,To,Amount,Fee
14982654323193678056,477073,2018-04-07 17:12:31,Ordinary Payment,S-FBH9-66LL-R8PU-6WY7E,S-6N6D-3QLZ-YV3G-DVZT9,1.0,1.0
11935048923896066450,345197,2017-04-03 12:37:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FBH9-66LL-R8PU-6WY7E,2.0,1.0001
10711355222992751053,331320,2017-02-23 15:42:56,Ordinary Payment,S-FBH9-66LL-R8PU-6WY7E,S-RRP8-XJGE-3S35-2UP3N,43998.0,1.0
13125473741674460419,331318,2017-02-23 15:39:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FBH9-66LL-R8PU-6WY7E,43999.0,1.0
12602908355412413147,331302,2017-02-23 14:56:48,Ordinary Payment,S-FBH9-66LL-R8PU-6WY7E,S-RRP8-XJGE-3S35-2UP3N,51951.0,1.0
3736925301427706662,331299,2017-02-23 14:47:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FBH9-66LL-R8PU-6WY7E,51952.0,1.0
3312534307938507787,303164,2016-12-06 22:24:02,Ordinary Payment,S-FBH9-66LL-R8PU-6WY7E,S-RRP8-XJGE-3S35-2UP3N,5921.0,1.0
15298544121888065315,303053,2016-12-06 15:04:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FBH9-66LL-R8PU-6WY7E,5922.0,1.0
684928905731355,302698,2016-12-05 14:44:38,Ordinary Payment,S-FBH9-66LL-R8PU-6WY7E,S-RRP8-XJGE-3S35-2UP3N,5032.0,1.0
8839487664536641719,302650,2016-12-05 11:54:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FBH9-66LL-R8PU-6WY7E,5033.0,1.0
13473184319856418869,302472,2016-12-05 00:06:49,Ordinary Payment,S-FBH9-66LL-R8PU-6WY7E,S-RRP8-XJGE-3S35-2UP3N,10239.02564104,1.0
7516886887519514478,302467,2016-12-04 23:47:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FBH9-66LL-R8PU-6WY7E,10240.02564104,1.0
