ID,Height,timestamp,Type,From,To,Amount,Fee
9876419266342752377,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QB49-R2HE-KGMP-D39DW,1e-07,1.0
17936508970647338510,356295,2017-05-04 12:08:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QB49-R2HE-KGMP-D39DW,3.0,1.0
18088426281513710819,356158,2017-05-04 02:50:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QB49-R2HE-KGMP-D39DW,3.0,1.0
12176199855726795850,355215,2017-05-01 11:28:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QB49-R2HE-KGMP-D39DW,3.0,1.0
7965367956979110463,354986,2017-04-30 20:15:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QB49-R2HE-KGMP-D39DW,3.0,1.0
15506000918843736875,351807,2017-04-21 23:01:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QB49-R2HE-KGMP-D39DW,3.0,1.0
17742152299962246919,351686,2017-04-21 14:42:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QB49-R2HE-KGMP-D39DW,3.0,1.0
325095897124659149,351526,2017-04-21 04:00:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QB49-R2HE-KGMP-D39DW,3.0,1.0
10063217724605364317,351392,2017-04-20 19:08:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QB49-R2HE-KGMP-D39DW,3.0,1.0
18038671490743911067,351214,2017-04-20 06:49:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QB49-R2HE-KGMP-D39DW,3.0,1.0
14965661916917881206,351079,2017-04-19 21:57:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QB49-R2HE-KGMP-D39DW,3.0,1.0
14413799725722815420,350948,2017-04-19 13:05:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QB49-R2HE-KGMP-D39DW,3.0,1.0
15994929382329341195,350455,2017-04-18 03:57:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QB49-R2HE-KGMP-D39DW,3.0,1.0
13392128386079003833,350295,2017-04-17 17:22:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QB49-R2HE-KGMP-D39DW,3.0,1.0
11584017612115434090,350288,2017-04-17 16:52:10,Ordinary Payment,S-QB49-R2HE-KGMP-D39DW,S-HQJ4-BPJJ-KYR7-DYUCQ,137.0,1.0
10170145575028675466,350097,2017-04-17 04:03:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QB49-R2HE-KGMP-D39DW,3.0,1.0
6664163400191389848,349781,2017-04-16 06:52:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QB49-R2HE-KGMP-D39DW,3.0,1.0
6713734889556028373,349780,2017-04-16 06:48:43,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-QB49-R2HE-KGMP-D39DW,5.0,1.0
10963683730505569692,349389,2017-04-15 04:23:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QB49-R2HE-KGMP-D39DW,3.0,1.0
14753452744865696358,349177,2017-04-14 14:18:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QB49-R2HE-KGMP-D39DW,3.0,1.0
18363666821415175048,349177,2017-04-14 14:18:19,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-QB49-R2HE-KGMP-D39DW,5.0,1.0
351681877683953917,348948,2017-04-13 22:41:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QB49-R2HE-KGMP-D39DW,3.0,1.0
15394432477984640092,348671,2017-04-13 04:13:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QB49-R2HE-KGMP-D39DW,3.0,1.0
11018675327541660186,348437,2017-04-12 12:37:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QB49-R2HE-KGMP-D39DW,3.0,1.0
13195613758237396951,348206,2017-04-11 20:53:10,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-QB49-R2HE-KGMP-D39DW,5.0,1.0
747741195139150230,348206,2017-04-11 20:53:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QB49-R2HE-KGMP-D39DW,3.0,1.0
1637643680851618899,346154,2017-04-06 03:20:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QB49-R2HE-KGMP-D39DW,3.0,1.0
14914628411309230413,345978,2017-04-05 15:56:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QB49-R2HE-KGMP-D39DW,3.0,1.0
2762707454805877705,345803,2017-04-05 03:45:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QB49-R2HE-KGMP-D39DW,3.0,1.0
6493068946931167485,345627,2017-04-04 15:46:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QB49-R2HE-KGMP-D39DW,3.0,1.0
2684856959414921506,345431,2017-04-04 02:45:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QB49-R2HE-KGMP-D39DW,3.0,1.0
2362781952639876252,345266,2017-04-03 15:51:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QB49-R2HE-KGMP-D39DW,3.0,1.0
10977325273690074409,345209,2017-04-03 12:53:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QB49-R2HE-KGMP-D39DW,2.0,1.0001
4209790488690565559,344996,2017-04-02 21:16:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QB49-R2HE-KGMP-D39DW,3.0,1.0
3971204507378553706,344871,2017-04-02 12:33:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QB49-R2HE-KGMP-D39DW,3.0,1.0
6520870096135388414,344743,2017-04-02 04:22:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QB49-R2HE-KGMP-D39DW,3.0,1.0
14941121067647894194,344553,2017-04-01 15:48:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QB49-R2HE-KGMP-D39DW,3.0,1.0
3687920995918758097,344284,2017-03-31 21:46:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QB49-R2HE-KGMP-D39DW,3.0,1.0
9024536141579429903,344088,2017-03-31 08:28:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QB49-R2HE-KGMP-D39DW,3.0,1.0
16547156419884962935,343936,2017-03-30 22:41:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QB49-R2HE-KGMP-D39DW,3.0,1.0
3613277311577235193,343814,2017-03-30 14:11:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QB49-R2HE-KGMP-D39DW,3.0,1.0
13999653548916225607,343666,2017-03-30 04:03:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QB49-R2HE-KGMP-D39DW,3.0,1.0
522694537189385129,343497,2017-03-29 17:17:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QB49-R2HE-KGMP-D39DW,3.0,1.0
15768140553703680567,343309,2017-03-29 04:28:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QB49-R2HE-KGMP-D39DW,3.0,1.0
4631488334536608721,343194,2017-03-28 20:22:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QB49-R2HE-KGMP-D39DW,3.0,1.0
214998733079104161,342998,2017-03-28 07:26:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QB49-R2HE-KGMP-D39DW,3.0,1.0
1742687795973533310,342828,2017-03-27 19:44:51,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-QB49-R2HE-KGMP-D39DW,5.0,1.0
15063489875100753688,342826,2017-03-27 19:40:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QB49-R2HE-KGMP-D39DW,3.0,1.0
10483779226761640982,342666,2017-03-27 09:13:09,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-QB49-R2HE-KGMP-D39DW,5.0,1.0
16031019789238176081,342665,2017-03-27 09:09:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QB49-R2HE-KGMP-D39DW,3.0,1.0
14002665358098244625,342477,2017-03-26 20:18:13,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-QB49-R2HE-KGMP-D39DW,5.0,1.0
142235440757593453,342477,2017-03-26 20:18:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QB49-R2HE-KGMP-D39DW,3.0,1.0
11421240878074574391,342356,2017-03-26 12:04:00,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-QB49-R2HE-KGMP-D39DW,5.0,1.0
8384687777143713427,342356,2017-03-26 12:04:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QB49-R2HE-KGMP-D39DW,3.0,1.0
15778595177622628635,342152,2017-03-25 22:35:25,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-QB49-R2HE-KGMP-D39DW,5.0,1.0
18211517766513735319,342152,2017-03-25 22:35:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QB49-R2HE-KGMP-D39DW,3.0,1.0
10513394003422975288,342133,2017-03-25 21:26:12,Ordinary Payment,S-QB49-R2HE-KGMP-D39DW,S-HQJ4-BPJJ-KYR7-DYUCQ,89.0,1.0
14928761870779587888,342009,2017-03-25 12:40:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QB49-R2HE-KGMP-D39DW,3.0,1.0
15340578357867659247,342009,2017-03-25 12:40:28,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-QB49-R2HE-KGMP-D39DW,5.0,1.0
7280127657591389678,341783,2017-03-24 21:39:28,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-QB49-R2HE-KGMP-D39DW,5.0,1.0
10476274980501685892,341781,2017-03-24 21:38:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QB49-R2HE-KGMP-D39DW,3.0,1.0
15138626542911649175,341590,2017-03-24 08:36:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QB49-R2HE-KGMP-D39DW,3.0,1.0
4497035135641676104,341519,2017-03-24 03:56:58,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-QB49-R2HE-KGMP-D39DW,5.0,1.0
5958465254622122447,341416,2017-03-23 20:45:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QB49-R2HE-KGMP-D39DW,3.0,1.0
16711377775542171715,341289,2017-03-23 12:28:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QB49-R2HE-KGMP-D39DW,3.0,1.0
4267113031583865708,341068,2017-03-22 21:55:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QB49-R2HE-KGMP-D39DW,3.0,1.0
15162861999101758,341055,2017-03-22 20:54:42,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-QB49-R2HE-KGMP-D39DW,5.0,1.0
11106317644939817458,340943,2017-03-22 13:05:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QB49-R2HE-KGMP-D39DW,3.0,1.0
12655141778332985263,340797,2017-03-22 03:31:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QB49-R2HE-KGMP-D39DW,3.0,1.0
2519113504858695050,340669,2017-03-21 19:06:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QB49-R2HE-KGMP-D39DW,3.0,1.0
10806969519132692198,340444,2017-03-21 03:50:03,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-QB49-R2HE-KGMP-D39DW,5.0,1.0
14816364840698603668,340444,2017-03-21 03:50:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QB49-R2HE-KGMP-D39DW,3.0,1.0
423026424358987266,340276,2017-03-20 16:34:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QB49-R2HE-KGMP-D39DW,3.0,1.0
2210842190512363176,339982,2017-03-19 20:49:42,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-QB49-R2HE-KGMP-D39DW,5.0,1.0
6801517987685526978,339982,2017-03-19 20:49:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QB49-R2HE-KGMP-D39DW,3.0,1.0
1160920694657783561,339798,2017-03-19 08:31:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QB49-R2HE-KGMP-D39DW,3.0,1.0
8531619258540760269,339798,2017-03-19 08:31:32,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-QB49-R2HE-KGMP-D39DW,5.0,1.0
15978915155784024013,339644,2017-03-18 22:13:20,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-QB49-R2HE-KGMP-D39DW,5.0,1.0
1942928118852764843,339644,2017-03-18 22:13:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QB49-R2HE-KGMP-D39DW,3.0,1.0
11478419594752857329,339511,2017-03-18 13:20:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QB49-R2HE-KGMP-D39DW,3.0,1.0
14119997739708503600,339511,2017-03-18 13:20:29,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-QB49-R2HE-KGMP-D39DW,5.0,1.0
8117239490616429401,339310,2017-03-17 23:46:17,Ordinary Payment,S-QB49-R2HE-KGMP-D39DW,S-HQJ4-BPJJ-KYR7-DYUCQ,334.0,1.0
13928046147961457393,339282,2017-03-17 22:19:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QB49-R2HE-KGMP-D39DW,3.0,1.0
1950370466885167041,339282,2017-03-17 22:19:45,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-QB49-R2HE-KGMP-D39DW,5.0,1.0
12229535945768108915,339143,2017-03-17 12:41:10,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-QB49-R2HE-KGMP-D39DW,5.0,1.0
17739405713960452208,339142,2017-03-17 12:38:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QB49-R2HE-KGMP-D39DW,3.0,1.0
17965146023157448090,338930,2017-03-16 22:04:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QB49-R2HE-KGMP-D39DW,3.0,1.0
4363769294255783522,338930,2017-03-16 22:04:50,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-QB49-R2HE-KGMP-D39DW,5.0,1.0
11969397051134313437,338803,2017-03-16 13:58:05,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-QB49-R2HE-KGMP-D39DW,5.0,1.0
2722470693275502217,338803,2017-03-16 13:58:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QB49-R2HE-KGMP-D39DW,3.0,1.0
9448927657002611222,338566,2017-03-15 21:53:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QB49-R2HE-KGMP-D39DW,3.0,1.0
10709144166625400908,338566,2017-03-15 21:53:22,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-QB49-R2HE-KGMP-D39DW,5.0,1.0
865766156135195227,338427,2017-03-15 12:33:10,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-QB49-R2HE-KGMP-D39DW,5.0,1.0
3305628193445967967,338425,2017-03-15 12:29:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QB49-R2HE-KGMP-D39DW,3.0,1.0
9221592966019326246,338300,2017-03-15 04:17:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QB49-R2HE-KGMP-D39DW,3.0,1.0
790121608608018280,338092,2017-03-14 13:53:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QB49-R2HE-KGMP-D39DW,3.0,1.0
16000459360060572939,337961,2017-03-14 05:12:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QB49-R2HE-KGMP-D39DW,3.0,1.0
1331524867091497919,337832,2017-03-13 20:53:02,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-QB49-R2HE-KGMP-D39DW,5.0,1.0
2763791759321607953,337832,2017-03-13 20:53:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QB49-R2HE-KGMP-D39DW,3.0,1.0
9894634003147757018,337710,2017-03-13 12:34:02,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-QB49-R2HE-KGMP-D39DW,5.0,1.0
14912479138048361835,337710,2017-03-13 12:34:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QB49-R2HE-KGMP-D39DW,3.0,1.0
16242581361891251654,337477,2017-03-12 21:07:40,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-QB49-R2HE-KGMP-D39DW,5.0,1.0
7893975357646176495,337477,2017-03-12 21:07:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QB49-R2HE-KGMP-D39DW,3.0,1.0
11943697692358821329,337357,2017-03-12 12:58:05,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-QB49-R2HE-KGMP-D39DW,5.0,1.0
12868344696853409436,337354,2017-03-12 12:47:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QB49-R2HE-KGMP-D39DW,3.0,1.0
2262793482477825529,337123,2017-03-11 21:35:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QB49-R2HE-KGMP-D39DW,3.0,1.0
9937684515027616971,336997,2017-03-11 12:44:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QB49-R2HE-KGMP-D39DW,3.0,1.0
6204847371461058962,336857,2017-03-11 03:47:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QB49-R2HE-KGMP-D39DW,3.0,1.0
9683854100544771245,336688,2017-03-10 16:14:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QB49-R2HE-KGMP-D39DW,3.0,1.0
5373339350680803443,336403,2017-03-09 21:18:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QB49-R2HE-KGMP-D39DW,3.0,1.0
6876796069548455017,336283,2017-03-09 13:03:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QB49-R2HE-KGMP-D39DW,3.0,1.0
5508328968610989858,336035,2017-03-08 20:44:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QB49-R2HE-KGMP-D39DW,3.0,1.0
625508692756013951,335917,2017-03-08 12:44:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QB49-R2HE-KGMP-D39DW,3.0,1.0
15441044456896088010,335789,2017-03-08 03:56:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QB49-R2HE-KGMP-D39DW,3.0,1.0
12470334135061322937,335567,2017-03-07 12:36:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QB49-R2HE-KGMP-D39DW,3.0,1.0
8226896076858102459,335318,2017-03-06 20:23:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QB49-R2HE-KGMP-D39DW,3.0,1.0
14008997977233241467,335111,2017-03-06 06:45:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QB49-R2HE-KGMP-D39DW,3.0,1.0
2604641086445183426,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QB49-R2HE-KGMP-D39DW,1.0,1.0
17785331310617388452,334998,2017-03-05 23:09:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QB49-R2HE-KGMP-D39DW,1.0,3.0
15055505492291456627,334903,2017-03-05 16:29:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QB49-R2HE-KGMP-D39DW,3.0,1.0
10327345345535503337,334863,2017-03-05 13:10:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QB49-R2HE-KGMP-D39DW,2.0,2.0
5032799750633338923,334768,2017-03-05 07:07:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QB49-R2HE-KGMP-D39DW,3.0,1.0
6719793404644088855,334684,2017-03-05 01:51:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QB49-R2HE-KGMP-D39DW,3.0,3.0
6363316144555579844,334639,2017-03-04 22:19:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QB49-R2HE-KGMP-D39DW,3.0,1.0
2475563028486496036,334551,2017-03-04 16:42:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QB49-R2HE-KGMP-D39DW,3.0,1.0
15809971826419256360,334505,2017-03-04 13:29:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QB49-R2HE-KGMP-D39DW,3.0,1.0
12535287967202987910,334376,2017-03-04 04:40:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QB49-R2HE-KGMP-D39DW,3.0,1.0
16348167286716677048,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QB49-R2HE-KGMP-D39DW,3.0,3.0
10261222932117147195,334296,2017-03-03 23:46:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QB49-R2HE-KGMP-D39DW,20.0,1.0
2089139561306931130,334220,2017-03-03 18:30:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QB49-R2HE-KGMP-D39DW,3.0,1.0
7830860040096797862,333915,2017-03-02 21:45:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QB49-R2HE-KGMP-D39DW,3.0,1.0
3813602414851199718,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QB49-R2HE-KGMP-D39DW,2.0,1.0
8092318557933323965,333787,2017-03-02 13:25:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QB49-R2HE-KGMP-D39DW,3.0,1.0
14854412488124168745,333581,2017-03-01 23:32:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QB49-R2HE-KGMP-D39DW,3.0,1.0
9951751546862795138,333565,2017-03-01 22:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QB49-R2HE-KGMP-D39DW,5.0,2.0
8625305713188018739,333417,2017-03-01 12:39:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QB49-R2HE-KGMP-D39DW,3.0,1.0
12069636122483295539,333203,2017-02-28 22:14:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QB49-R2HE-KGMP-D39DW,3.0,1.0
1168541715265650783,333081,2017-02-28 14:08:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QB49-R2HE-KGMP-D39DW,3.0,1.0
15943212886408246896,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QB49-R2HE-KGMP-D39DW,6.0,5.0
5597973800775080306,332836,2017-02-27 21:24:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QB49-R2HE-KGMP-D39DW,3.0,1.0
10227816034561633805,332629,2017-02-27 07:35:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QB49-R2HE-KGMP-D39DW,3.0,1.0
13390645099783404546,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QB49-R2HE-KGMP-D39DW,5.0,5.0
17722604587381582145,332484,2017-02-26 22:03:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QB49-R2HE-KGMP-D39DW,3.0,1.0
15114772818583152093,332319,2017-02-26 10:56:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QB49-R2HE-KGMP-D39DW,3.0,1.0
5050920359355370210,332189,2017-02-26 01:56:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QB49-R2HE-KGMP-D39DW,12.0,2.0
9098574077622783920,332156,2017-02-25 23:57:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QB49-R2HE-KGMP-D39DW,3.0,1.0
9271299897311606183,332106,2017-02-25 20:36:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QB49-R2HE-KGMP-D39DW,2.0,2.0
391875911975776662,332010,2017-02-25 14:04:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QB49-R2HE-KGMP-D39DW,3.0,1.0
4945506929850768452,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QB49-R2HE-KGMP-D39DW,2.0,2.0
375115963338551806,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QB49-R2HE-KGMP-D39DW,4.0,4.0
1605710878035996341,331781,2017-02-24 22:31:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QB49-R2HE-KGMP-D39DW,3.0,1.0
12921153379487028700,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QB49-R2HE-KGMP-D39DW,2.0,1.0
7706655537026063606,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QB49-R2HE-KGMP-D39DW,2.0,1.0
3313477574522156386,331631,2017-02-24 12:51:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QB49-R2HE-KGMP-D39DW,3.0,1.0
14897265322162739610,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QB49-R2HE-KGMP-D39DW,2.0,1.0
5579233580911280544,331492,2017-02-24 03:25:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QB49-R2HE-KGMP-D39DW,3.0,1.0
817627958419791977,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QB49-R2HE-KGMP-D39DW,2.0,1.0
16651896359266388811,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QB49-R2HE-KGMP-D39DW,5.0,2.0
1600201328412068316,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QB49-R2HE-KGMP-D39DW,5.0,2.0
9851743060060135143,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QB49-R2HE-KGMP-D39DW,11.0,2.0
2605898144402040633,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QB49-R2HE-KGMP-D39DW,14.0,2.0
14150807045216147646,331031,2017-02-22 20:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QB49-R2HE-KGMP-D39DW,8.0,2.0
5792176749840243643,330964,2017-02-22 16:07:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QB49-R2HE-KGMP-D39DW,3.0,1.0
11220018660143462261,330842,2017-02-22 07:52:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QB49-R2HE-KGMP-D39DW,3.0,1.0
