ID,Height,timestamp,Type,From,To,Amount,Fee
9010157249284734475,714724,2020-02-01 16:58:00,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-5JKV-DDM8-9B2J-4BLKP,0.0,0.06615
5823078661310761947,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5JKV-DDM8-9B2J-4BLKP,1e-08,0.8673
15783729348186048707,546399,2018-10-18 17:49:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JKV-DDM8-9B2J-4BLKP,100.14937977,0.1
6819098841474128769,542061,2018-10-06 13:56:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JKV-DDM8-9B2J-4BLKP,100.09141493,0.1
11167565921615238753,539608,2018-09-29 17:52:14,Ordinary Payment,S-5JKV-DDM8-9B2J-4BLKP,S-HK9D-P74Q-XDEJ-D6PGM,800.0,0.1
14104784281596202720,539110,2018-09-28 07:25:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JKV-DDM8-9B2J-4BLKP,100.13347129,0.1
14944805331468927027,536131,2018-09-19 23:36:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JKV-DDM8-9B2J-4BLKP,100.29065106,0.1
1347713023423594227,531801,2018-09-07 20:26:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JKV-DDM8-9B2J-4BLKP,100.44137713,0.1
17505382662667317417,528977,2018-08-30 23:31:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JKV-DDM8-9B2J-4BLKP,100.38129397,0.1
15665612378762574763,523873,2018-08-16 16:32:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JKV-DDM8-9B2J-4BLKP,100.00654163,0.1
5962808925112378317,520969,2018-08-08 13:58:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JKV-DDM8-9B2J-4BLKP,100.39443922,0.1
1209614791004982896,517937,2018-07-31 02:04:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JKV-DDM8-9B2J-4BLKP,100.07413595,0.1
3788345323189286072,515254,2018-07-23 13:40:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JKV-DDM8-9B2J-4BLKP,100.13846274,0.1
14992603422310088346,513245,2018-07-17 22:49:16,Ordinary Payment,S-5JKV-DDM8-9B2J-4BLKP,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
8978379924974112424,512832,2018-07-16 19:13:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JKV-DDM8-9B2J-4BLKP,100.14291101,0.1
12586151838393137476,508365,2018-07-04 07:27:34,Ordinary Payment,S-5JKV-DDM8-9B2J-4BLKP,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
4581342216908130041,506631,2018-06-29 10:55:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JKV-DDM8-9B2J-4BLKP,100.28509681,1.0
3739392493055059177,506090,2018-06-27 22:21:58,Ordinary Payment,S-5JKV-DDM8-9B2J-4BLKP,S-HK9D-P74Q-XDEJ-D6PGM,400.0,1.0
10281548078432477606,505391,2018-06-25 23:35:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JKV-DDM8-9B2J-4BLKP,100.21201517,1.0
7026307535870063615,504075,2018-06-22 07:05:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JKV-DDM8-9B2J-4BLKP,100.03998306,1.0
16471055573190597056,503122,2018-06-19 15:22:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JKV-DDM8-9B2J-4BLKP,100.0406084,1.0
2678881898595480838,502248,2018-06-17 05:18:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JKV-DDM8-9B2J-4BLKP,100.15401752,1.0
11275812498049585762,500440,2018-06-12 02:36:15,Ordinary Payment,S-5JKV-DDM8-9B2J-4BLKP,S-HK9D-P74Q-XDEJ-D6PGM,300.0,0.00735
1320474419388112325,499813,2018-06-10 07:54:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JKV-DDM8-9B2J-4BLKP,100.25669271,1.0
12744931195771856956,498175,2018-06-05 18:18:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JKV-DDM8-9B2J-4BLKP,100.34239771,1.0
18322900820524157616,496850,2018-06-02 01:22:52,Ordinary Payment,S-5JKV-DDM8-9B2J-4BLKP,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
2217530245889812922,496529,2018-06-01 04:01:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JKV-DDM8-9B2J-4BLKP,100.31799261,1.0
13065701098761589144,495102,2018-05-28 03:46:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JKV-DDM8-9B2J-4BLKP,100.1662763,1.0
17049355914766973622,493576,2018-05-23 21:13:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JKV-DDM8-9B2J-4BLKP,100.40506365,1.0
15425736005152610647,491484,2018-05-18 00:52:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JKV-DDM8-9B2J-4BLKP,100.30118429,1.0
13366830498225864606,489857,2018-05-13 11:31:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JKV-DDM8-9B2J-4BLKP,100.46425839,1.0
13769598196108476398,487659,2018-05-07 07:48:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JKV-DDM8-9B2J-4BLKP,100.08503876,1.0
10485946671013622669,486019,2018-05-02 17:35:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JKV-DDM8-9B2J-4BLKP,100.75859201,1.0
6560384453514455300,484689,2018-04-29 00:30:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JKV-DDM8-9B2J-4BLKP,100.45947564,1.0
6222886854358274020,482876,2018-04-23 22:38:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JKV-DDM8-9B2J-4BLKP,100.38676244,1.0
10451843311085792394,481334,2018-04-19 15:13:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JKV-DDM8-9B2J-4BLKP,100.53686237,1.0
7285387808775603767,480031,2018-04-15 23:16:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JKV-DDM8-9B2J-4BLKP,100.12883005,1.0
10921673264003410475,477169,2018-04-07 23:09:00,Account Update,S-5JKV-DDM8-9B2J-4BLKP,,0.0,1.0
7795366822167394081,475928,2018-04-04 12:13:53,Reward Recipient Assignment,S-5JKV-DDM8-9B2J-4BLKP,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5346357223951889388,475824,2018-04-04 05:06:57,Ordinary Payment,S-LSGT-88DT-WQVF-D22LM,S-5JKV-DDM8-9B2J-4BLKP,2.0,1.0
