ID,Height,timestamp,Type,From,To,Amount,Fee
6277044969804395158,1091975,2022-12-17 07:14:55,Reward Recipient Assignment,S-DTJ8-XXBC-CSYG-72YA5,S-DTJ8-XXBC-CSYG-72YA5,0.0,0.01
13186415434668302112,1091973,2022-12-17 07:07:15,Add Commitment,S-DTJ8-XXBC-CSYG-72YA5,,0.0,0.01
4786914901383604590,953266,2021-11-26 18:07:25,Account Update,S-DTJ8-XXBC-CSYG-72YA5,,0.0,0.0147
7863365544134326389,953266,2021-11-26 18:07:25,Account Update,S-DTJ8-XXBC-CSYG-72YA5,,0.0,0.0147
18333477729938861715,953265,2021-11-26 18:04:08,Account Update,S-DTJ8-XXBC-CSYG-72YA5,,0.0,0.0147
13625592864449264196,950549,2021-11-19 04:42:15,Account Update,S-DTJ8-XXBC-CSYG-72YA5,,0.0,0.0147
435397995605315166,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DTJ8-XXBC-CSYG-72YA5,1e-08,0.91875
12696988607888691559,583815,2019-01-31 10:59:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTJ8-XXBC-CSYG-72YA5,50.09806279,0.1
12944653348436464760,569776,2018-12-23 03:44:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTJ8-XXBC-CSYG-72YA5,50.17042649,0.1
11174177816987890851,554937,2018-11-11 14:50:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTJ8-XXBC-CSYG-72YA5,50.14428342,0.1
1103221631685829786,550385,2018-10-29 21:16:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTJ8-XXBC-CSYG-72YA5,50.20238897,0.1
17372999814662079431,542797,2018-10-08 15:08:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTJ8-XXBC-CSYG-72YA5,50.28435803,0.1
17314279801502349973,538160,2018-09-25 15:44:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTJ8-XXBC-CSYG-72YA5,50.01817792,0.1
11903739984701570315,531077,2018-09-05 20:19:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTJ8-XXBC-CSYG-72YA5,50.34131488,0.1
2954570520979327759,524440,2018-08-18 07:04:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTJ8-XXBC-CSYG-72YA5,50.21358698,0.1
1683462854773533188,518975,2018-08-02 23:32:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTJ8-XXBC-CSYG-72YA5,463.89343769,0.1
15387450480458805312,514518,2018-07-21 12:08:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTJ8-XXBC-CSYG-72YA5,50.15012095,0.1
4659923558344389132,501028,2018-06-13 18:11:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTJ8-XXBC-CSYG-72YA5,541.27527079,0.1
3027404961632673599,499049,2018-06-08 04:48:15,Arbitrary Message,S-DTJ8-XXBC-CSYG-72YA5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
18102315160023630362,486838,2018-05-05 00:22:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTJ8-XXBC-CSYG-72YA5,67.33999999,1.0
8504221061840568130,480810,2018-04-18 03:41:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTJ8-XXBC-CSYG-72YA5,53.69,1.0
1340933166185169263,474665,2018-03-31 23:08:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTJ8-XXBC-CSYG-72YA5,50.17999999,1.0
8472197015144992842,470056,2018-03-19 01:28:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTJ8-XXBC-CSYG-72YA5,52.58,1.0
9540903845500846901,464477,2018-03-03 10:25:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTJ8-XXBC-CSYG-72YA5,54.55,1.0
17958911668722007839,460822,2018-02-21 05:38:59,Ordinary Payment,S-DTJ8-XXBC-CSYG-72YA5,S-SXAU-3WHR-BCR6-36GEE,169.0,1.0
9772612574128701154,459950,2018-02-18 18:50:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTJ8-XXBC-CSYG-72YA5,64.19,1.0
4793920409154057364,458270,2018-02-14 02:30:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTJ8-XXBC-CSYG-72YA5,53.63999999,1.0
5067264339088119628,457848,2018-02-12 22:04:33,Ask Order Placement,S-DTJ8-XXBC-CSYG-72YA5,,0.0,1.0
6842045542205652169,457846,2018-02-12 22:01:30,Ask Order Cancellation,S-DTJ8-XXBC-CSYG-72YA5,,0.0,1.0
5991165059744546236,453949,2018-02-02 00:52:31,Ask Order Placement,S-DTJ8-XXBC-CSYG-72YA5,,0.0,1.0
4112843484415331880,453947,2018-02-02 00:45:37,Bid Order Placement,S-DTJ8-XXBC-CSYG-72YA5,,0.0,1.0
15368384829166798098,452746,2018-01-29 16:03:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTJ8-XXBC-CSYG-72YA5,67.61999999,1.0
10623545332838997425,448891,2018-01-18 21:09:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTJ8-XXBC-CSYG-72YA5,64.20999999,1.0
8452627084383982294,443983,2018-01-05 03:15:06,Reward Recipient Assignment,S-DTJ8-XXBC-CSYG-72YA5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
18337965535025369474,442237,2017-12-31 06:27:54,Reward Recipient Assignment,S-DTJ8-XXBC-CSYG-72YA5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5521575320636482820,441872,2017-12-30 05:50:01,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-DTJ8-XXBC-CSYG-72YA5,3.0,1.0
8372591842647104292,441840,2017-12-30 03:38:40,Arbitrary Message,S-DTJ8-XXBC-CSYG-72YA5,S-W5QP-2E77-ZHJQ-6EHEH,0.0,1.0
9679901612503040936,441187,2017-12-28 07:46:10,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-DTJ8-XXBC-CSYG-72YA5,1.0,1.0
