ID,Height,timestamp,Type,From,To,Amount,Fee
14704612577361005800,383762,2017-07-20 10:24:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SY37-79XJ-GYVF-5MR6L,0.0,1.0
749755760592632599,208726,2016-03-17 07:03:20,Ordinary Payment,S-SY37-79XJ-GYVF-5MR6L,S-R7BA-X5MG-LQPV-CXC5Q,255.0,1.0
11620743061542748035,193900,2016-02-04 20:27:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SY37-79XJ-GYVF-5MR6L,256.09457701,1.0
11004201490544604543,191379,2016-01-28 18:51:22,Ordinary Payment,S-SY37-79XJ-GYVF-5MR6L,S-R7BA-X5MG-LQPV-CXC5Q,1903.0,1.0
10310606959307371936,190600,2016-01-26 15:07:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SY37-79XJ-GYVF-5MR6L,256.40547488,1.0
4267357410503987688,187201,2016-01-17 02:09:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SY37-79XJ-GYVF-5MR6L,251.14818774,1.0
10749332588860048494,182301,2016-01-03 09:05:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SY37-79XJ-GYVF-5MR6L,256.41893299,1.0
6185299829335003394,176100,2015-12-17 00:57:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SY37-79XJ-GYVF-5MR6L,272.62199332,1.0
8258469255813047851,175700,2015-12-15 22:10:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SY37-79XJ-GYVF-5MR6L,256.58460602,1.0
900644633108707289,171401,2015-12-03 21:34:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SY37-79XJ-GYVF-5MR6L,360.67812382,1.0
8290764131630368598,168801,2015-11-26 14:15:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SY37-79XJ-GYVF-5MR6L,250.95803639,1.0
10917744239940924631,166315,2015-11-19 15:22:09,Ordinary Payment,S-SY37-79XJ-GYVF-5MR6L,S-R7BA-X5MG-LQPV-CXC5Q,1564.0,1.0
15334124756131039750,164300,2015-11-14 00:01:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SY37-79XJ-GYVF-5MR6L,619.38668705,1.0
7409943172066424028,164200,2015-11-13 17:11:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SY37-79XJ-GYVF-5MR6L,287.54300842,1.0
11406894108157907449,159600,2015-10-31 20:55:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SY37-79XJ-GYVF-5MR6L,259.69808143,1.0
5286796449098384466,155402,2015-10-20 03:19:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SY37-79XJ-GYVF-5MR6L,398.1626816,1.0
3178736197213118895,155202,2015-10-19 13:52:47,Ordinary Payment,S-SY37-79XJ-GYVF-5MR6L,S-R7BA-X5MG-LQPV-CXC5Q,506.0,1.0
2002008182209410819,151100,2015-10-08 02:21:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SY37-79XJ-GYVF-5MR6L,258.63772163,1.0
7750174468039077239,144600,2015-09-19 21:41:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SY37-79XJ-GYVF-5MR6L,250.54574357,1.0
16798410331329976890,141614,2015-09-11 13:30:52,Reward Recipient Assignment,S-SY37-79XJ-GYVF-5MR6L,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
3645093702698234875,133662,2015-08-20 07:17:16,Reward Recipient Assignment,S-SY37-79XJ-GYVF-5MR6L,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
6910603675997435689,132006,2015-08-15 16:11:22,Ordinary Payment,S-SY37-79XJ-GYVF-5MR6L,S-R7BA-X5MG-LQPV-CXC5Q,917.0,1.0
5133760870675229159,131593,2015-08-14 12:41:37,Reward Recipient Assignment,S-SY37-79XJ-GYVF-5MR6L,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
10211660963357905197,131021,2015-08-12 22:35:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SY37-79XJ-GYVF-5MR6L,318.1112896,1.0
13950377464804606655,124980,2015-07-27 00:05:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SY37-79XJ-GYVF-5MR6L,301.27375855,1.0
11677577037480410287,120910,2015-07-15 15:30:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SY37-79XJ-GYVF-5MR6L,300.00582736,1.0
10830696896346336585,120216,2015-07-13 16:47:08,Reward Recipient Assignment,S-SY37-79XJ-GYVF-5MR6L,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
16275958271203552758,120216,2015-07-13 16:47:08,Ordinary Payment,S-SY37-79XJ-GYVF-5MR6L,S-R7BA-X5MG-LQPV-CXC5Q,1213.0,1.0
16535890991861720919,120083,2015-07-13 07:50:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SY37-79XJ-GYVF-5MR6L,884.81131408,1.0
17143088380660156211,120000,2015-07-13 02:14:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SY37-79XJ-GYVF-5MR6L,52.04603211,1.0
12259191228035280159,117400,2015-07-05 19:34:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SY37-79XJ-GYVF-5MR6L,23.78850358,1.0
6868138836530821406,115200,2015-06-29 15:26:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SY37-79XJ-GYVF-5MR6L,245.7826214,1.0
10431855148986469363,112300,2015-06-21 13:08:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SY37-79XJ-GYVF-5MR6L,8.14717538,1.0
16164993157964408816,111890,2015-06-20 09:39:25,Ordinary Payment,S-SY37-79XJ-GYVF-5MR6L,S-R7BA-X5MG-LQPV-CXC5Q,638.0,1.0
43671938954570275,111300,2015-06-18 17:55:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SY37-79XJ-GYVF-5MR6L,20.30400984,1.0
2420926053137991216,110601,2015-06-16 19:11:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SY37-79XJ-GYVF-5MR6L,2.47108518,1.0
14787649514088939998,110300,2015-06-15 22:46:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SY37-79XJ-GYVF-5MR6L,22.0380447,1.0
4097636133990911996,110104,2015-06-15 09:30:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SY37-79XJ-GYVF-5MR6L,6.54949162,1.0
5570282308604543658,109901,2015-06-14 19:51:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SY37-79XJ-GYVF-5MR6L,12.35658413,1.0
15630352417398177274,109800,2015-06-14 13:13:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SY37-79XJ-GYVF-5MR6L,45.91078417,1.0
9035165293469073122,109701,2015-06-14 06:59:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SY37-79XJ-GYVF-5MR6L,21.2604453,1.0
8200277151228904594,109500,2015-06-13 17:11:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SY37-79XJ-GYVF-5MR6L,16.02045644,1.0
9463840150822944415,109300,2015-06-13 03:33:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SY37-79XJ-GYVF-5MR6L,9.75521004,1.0
12720168137072636464,109202,2015-06-12 21:30:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SY37-79XJ-GYVF-5MR6L,2.53381865,1.0
10109994230007511690,109001,2015-06-12 07:55:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SY37-79XJ-GYVF-5MR6L,5.16173525,1.0
18314210926378156751,108800,2015-06-11 18:04:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SY37-79XJ-GYVF-5MR6L,12.60548945,1.0
15647416459740092046,108500,2015-06-10 22:17:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SY37-79XJ-GYVF-5MR6L,5.03610729,1.0
20220760880417713,108402,2015-06-10 15:24:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SY37-79XJ-GYVF-5MR6L,6.38703115,1.0
11548080065418963240,108200,2015-06-10 01:40:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SY37-79XJ-GYVF-5MR6L,2.53895747,1.0
1670779427478474873,108102,2015-06-09 19:33:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SY37-79XJ-GYVF-5MR6L,9.52256497,1.0
5343126660116688623,108000,2015-06-09 11:55:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SY37-79XJ-GYVF-5MR6L,12.62292148,1.0
12868979532662542674,107901,2015-06-09 05:55:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SY37-79XJ-GYVF-5MR6L,10.91780386,1.0
13487101240609516955,107700,2015-06-08 16:25:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SY37-79XJ-GYVF-5MR6L,7.47827543,1.0
793544282201456184,107301,2015-06-07 12:56:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SY37-79XJ-GYVF-5MR6L,28.1120139,1.0
3044147723541176060,107200,2015-06-07 06:39:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SY37-79XJ-GYVF-5MR6L,2.878903,1.0
7822001329408098618,107002,2015-06-06 17:30:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SY37-79XJ-GYVF-5MR6L,6.78069479,1.0
9965782657745577313,106702,2015-06-05 21:42:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SY37-79XJ-GYVF-5MR6L,2.42323638,1.0
13838531797567373631,106605,2015-06-05 14:40:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SY37-79XJ-GYVF-5MR6L,23.50643966,1.0
4064778794645108741,106501,2015-06-05 08:02:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SY37-79XJ-GYVF-5MR6L,10.19288492,1.0
15279385116364235253,106400,2015-06-05 01:09:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SY37-79XJ-GYVF-5MR6L,5.73698124,1.0
900475713639525844,106204,2015-06-04 12:03:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SY37-79XJ-GYVF-5MR6L,5.02364603,1.0
16936895271222700171,106102,2015-06-04 05:07:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SY37-79XJ-GYVF-5MR6L,2.78174344,1.0
5996225974253543830,106001,2015-06-03 22:22:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SY37-79XJ-GYVF-5MR6L,10.61678359,1.0
564513327203737197,105800,2015-06-03 08:39:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SY37-79XJ-GYVF-5MR6L,30.45506959,1.0
18043366002107323574,105700,2015-06-03 02:02:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SY37-79XJ-GYVF-5MR6L,6.35098005,1.0
16018581179891109512,105500,2015-06-02 12:37:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SY37-79XJ-GYVF-5MR6L,2.89199008,1.0
13232122947572359157,105403,2015-06-02 06:00:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SY37-79XJ-GYVF-5MR6L,3.12748692,1.0
8745375051609855941,105302,2015-06-01 23:06:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SY37-79XJ-GYVF-5MR6L,23.78577818,1.0
10501885367887260827,105200,2015-06-01 16:37:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SY37-79XJ-GYVF-5MR6L,15.04016464,1.0
15176963745860605643,105100,2015-06-01 09:36:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SY37-79XJ-GYVF-5MR6L,13.68014838,1.0
791951442750679049,104900,2015-05-31 20:28:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SY37-79XJ-GYVF-5MR6L,4.18335662,1.0
3430187516822510387,104801,2015-05-31 13:07:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SY37-79XJ-GYVF-5MR6L,9.45566006,1.0
3652154417056909378,104500,2015-05-30 17:11:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SY37-79XJ-GYVF-5MR6L,6.9093703,1.0
5950868486927664596,104200,2015-05-29 21:16:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SY37-79XJ-GYVF-5MR6L,4.56559793,1.0
1096418755060390249,104100,2015-05-29 14:26:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SY37-79XJ-GYVF-5MR6L,6.52449256,1.0
473017477210005474,103800,2015-05-28 18:31:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SY37-79XJ-GYVF-5MR6L,5.35669684,1.0
1622846593520677359,103700,2015-05-28 11:34:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SY37-79XJ-GYVF-5MR6L,2.38482929,1.0
14984375843921180565,103300,2015-05-27 08:53:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SY37-79XJ-GYVF-5MR6L,8.38957797,1.0
14911395025272279259,103201,2015-05-27 02:45:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SY37-79XJ-GYVF-5MR6L,7.10010627,1.0
4596805278925075435,102903,2015-05-26 06:11:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SY37-79XJ-GYVF-5MR6L,16.0200626,1.0
3254829094789367724,102600,2015-05-25 09:53:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SY37-79XJ-GYVF-5MR6L,6.04254601,1.0
3457750228058769010,102402,2015-05-24 20:22:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SY37-79XJ-GYVF-5MR6L,8.03108077,1.0
5181345067719500846,101901,2015-05-23 11:08:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SY37-79XJ-GYVF-5MR6L,4.76472996,1.0
12916789551300990034,101801,2015-05-23 04:44:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SY37-79XJ-GYVF-5MR6L,2.62505474,1.0
10603047600469870585,101700,2015-05-22 21:52:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SY37-79XJ-GYVF-5MR6L,77.03433646,1.0
7461075989977771936,101500,2015-05-22 08:10:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SY37-79XJ-GYVF-5MR6L,3.89114191,1.0
4620782015906353644,101400,2015-05-22 01:31:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SY37-79XJ-GYVF-5MR6L,12.37144963,1.0
5781769530798033962,101200,2015-05-21 11:58:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SY37-79XJ-GYVF-5MR6L,13.11073489,1.0
8150500439313828870,101102,2015-05-21 05:44:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SY37-79XJ-GYVF-5MR6L,11.26927645,1.0
13198991731771019504,100600,2015-05-19 20:13:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SY37-79XJ-GYVF-5MR6L,3.64453311,1.0
3166046156430997587,100552,2015-05-19 16:38:21,Ordinary Payment,S-SY37-79XJ-GYVF-5MR6L,S-R7BA-X5MG-LQPV-CXC5Q,1297.0,1.0
6430822117219400367,100502,2015-05-19 13:39:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SY37-79XJ-GYVF-5MR6L,5.00152352,1.0
17736475527531297468,100400,2015-05-19 06:28:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SY37-79XJ-GYVF-5MR6L,6.89844408,1.0
14067799243328606992,100300,2015-05-19 00:09:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SY37-79XJ-GYVF-5MR6L,4.56666284,1.0
2160909479949512808,100200,2015-05-18 17:06:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SY37-79XJ-GYVF-5MR6L,35.01650393,1.0
10569106525876107933,99800,2015-05-17 14:36:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SY37-79XJ-GYVF-5MR6L,24.58002971,1.0
16959183976963606397,99602,2015-05-17 01:14:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SY37-79XJ-GYVF-5MR6L,3.92772223,1.0
8173205182838463951,99400,2015-05-16 11:11:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SY37-79XJ-GYVF-5MR6L,8.72635743,1.0
844637092941524196,99100,2015-05-15 14:57:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SY37-79XJ-GYVF-5MR6L,2.89454529,1.0
8646195714767028830,99000,2015-05-15 08:25:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SY37-79XJ-GYVF-5MR6L,26.68712005,1.0
7475613969095738181,98900,2015-05-15 01:45:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SY37-79XJ-GYVF-5MR6L,4.46686289,1.0
16851823144335061768,98800,2015-05-14 19:07:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SY37-79XJ-GYVF-5MR6L,2.67922098,1.0
10358594386194745109,98701,2015-05-14 12:18:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SY37-79XJ-GYVF-5MR6L,6.81622874,1.0
13352362401969561734,98501,2015-05-13 23:21:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SY37-79XJ-GYVF-5MR6L,14.16395978,1.0
1346247301381115270,98400,2015-05-13 16:22:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SY37-79XJ-GYVF-5MR6L,7.12978917,1.0
6326481192467301710,98302,2015-05-13 09:33:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SY37-79XJ-GYVF-5MR6L,4.07657533,1.0
12981300893312247094,98200,2015-05-13 03:03:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SY37-79XJ-GYVF-5MR6L,22.32601525,1.0
10262291276908468596,97801,2015-05-12 00:32:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SY37-79XJ-GYVF-5MR6L,25.39381269,1.0
6958522774414637874,97701,2015-05-11 17:47:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SY37-79XJ-GYVF-5MR6L,15.59937982,1.0
1413303486742222211,97600,2015-05-11 11:02:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SY37-79XJ-GYVF-5MR6L,29.11836047,1.0
16226942581577829933,97400,2015-05-10 21:50:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SY37-79XJ-GYVF-5MR6L,7.93243858,1.0
16015334323526302598,97200,2015-05-10 08:00:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SY37-79XJ-GYVF-5MR6L,2.52637091,1.0
4439557991056677733,97002,2015-05-09 18:41:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SY37-79XJ-GYVF-5MR6L,10.47902346,1.0
11308575886029226183,96900,2015-05-09 12:22:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SY37-79XJ-GYVF-5MR6L,3.79132587,1.0
11328200648519712570,96801,2015-05-09 05:32:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SY37-79XJ-GYVF-5MR6L,64.18834482,1.0
13864554010226758050,96700,2015-05-08 22:38:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SY37-79XJ-GYVF-5MR6L,2.65312673,1.0
15848461376106475649,96603,2015-05-08 15:41:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SY37-79XJ-GYVF-5MR6L,22.35497465,1.0
17692094166819898740,96500,2015-05-08 08:53:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SY37-79XJ-GYVF-5MR6L,17.46197296,1.0
12476692767836397344,96401,2015-05-08 02:41:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SY37-79XJ-GYVF-5MR6L,17.92503723,1.0
7603663308223083094,96200,2015-05-07 13:13:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SY37-79XJ-GYVF-5MR6L,5.31238817,1.0
2821683553120795286,96100,2015-05-07 06:20:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SY37-79XJ-GYVF-5MR6L,7.27562432,1.0
3160799612912164438,95900,2015-05-06 16:56:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SY37-79XJ-GYVF-5MR6L,11.54785348,1.0
16987471926259331396,95600,2015-05-05 20:54:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SY37-79XJ-GYVF-5MR6L,12.4958295,1.0
14850862489325860661,95500,2015-05-05 13:57:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SY37-79XJ-GYVF-5MR6L,12.22384656,1.0
9220209273720543338,95200,2015-05-04 18:04:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SY37-79XJ-GYVF-5MR6L,8.28357312,1.0
6029910569150153297,95100,2015-05-04 11:23:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SY37-79XJ-GYVF-5MR6L,10.50932145,1.0
48309764740134316,94802,2015-05-03 15:10:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SY37-79XJ-GYVF-5MR6L,8.90742009,1.0
7766758947909720351,94702,2015-05-03 08:17:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SY37-79XJ-GYVF-5MR6L,57.99992921,1.0
14593342667452454104,94601,2015-05-03 01:38:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SY37-79XJ-GYVF-5MR6L,76.55646099,1.0
1170262857857152302,94400,2015-05-02 12:20:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SY37-79XJ-GYVF-5MR6L,5.65923803,1.0
8867104907423759784,94200,2015-05-01 22:57:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SY37-79XJ-GYVF-5MR6L,15.73874968,1.0
2907495637676126835,93602,2015-04-30 06:34:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SY37-79XJ-GYVF-5MR6L,8.40670889,1.0
9967790490759096435,93500,2015-04-29 23:45:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SY37-79XJ-GYVF-5MR6L,8.10031924,1.0
2750261548715864457,93301,2015-04-29 10:44:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SY37-79XJ-GYVF-5MR6L,10.33847157,1.0
289988315574661423,93201,2015-04-29 03:35:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SY37-79XJ-GYVF-5MR6L,15.19973537,1.0
9444315743361745647,93100,2015-04-28 20:36:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SY37-79XJ-GYVF-5MR6L,14.33878346,1.0
4465952173657443904,93001,2015-04-28 14:10:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SY37-79XJ-GYVF-5MR6L,3.91112116,1.0
13570703034167033637,92501,2015-04-27 04:45:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SY37-79XJ-GYVF-5MR6L,20.12617048,1.0
13420571047882014688,92401,2015-04-26 21:56:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SY37-79XJ-GYVF-5MR6L,4.610778,1.0
2604893793471519730,92302,2015-04-26 15:48:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SY37-79XJ-GYVF-5MR6L,11.61592615,1.0
2841557432064059103,92201,2015-04-26 08:42:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SY37-79XJ-GYVF-5MR6L,16.71747026,1.0
4789716273235610575,92168,2015-04-26 06:36:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SY37-79XJ-GYVF-5MR6L,331.63190633,1.0
5369101007417698026,91901,2015-04-25 12:18:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SY37-79XJ-GYVF-5MR6L,21.57778947,1.0
13874339401783382171,91801,2015-04-25 05:46:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SY37-79XJ-GYVF-5MR6L,26.32632156,1.0
12457017216633290611,91600,2015-04-24 16:17:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SY37-79XJ-GYVF-5MR6L,18.4418688,1.0
8323643885121095486,91500,2015-04-24 09:39:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SY37-79XJ-GYVF-5MR6L,2.18011153,1.0
15390368657781712028,91200,2015-04-23 13:21:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SY37-79XJ-GYVF-5MR6L,4.15133277,1.0
15851380437634097553,91100,2015-04-23 06:17:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SY37-79XJ-GYVF-5MR6L,2.40301075,1.0
3471534603212993897,91000,2015-04-23 00:12:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SY37-79XJ-GYVF-5MR6L,21.71668943,1.0
11453749668022995193,90903,2015-04-22 17:14:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SY37-79XJ-GYVF-5MR6L,9.65188492,1.0
14972890712117980040,90800,2015-04-22 10:39:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SY37-79XJ-GYVF-5MR6L,8.47424863,1.0
5070506592745786991,90600,2015-04-21 21:23:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SY37-79XJ-GYVF-5MR6L,5.31273573,1.0
1976675260760161038,90501,2015-04-21 14:32:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SY37-79XJ-GYVF-5MR6L,27.20443512,1.0
9477141261832244708,90401,2015-04-21 07:54:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SY37-79XJ-GYVF-5MR6L,10.97157771,1.0
8220775129434500247,90202,2015-04-20 18:12:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SY37-79XJ-GYVF-5MR6L,6.25380573,1.0
399829455632305563,90100,2015-04-20 11:28:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SY37-79XJ-GYVF-5MR6L,7.1111459,1.0
