ID,Height,timestamp,Type,From,To,Amount,Fee
17932112842258369171,385597,2017-07-25 21:08:19,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-XZXJ-J9KH-DJL3-3HTEC,0.0,1.0
165791366945398481,385337,2017-07-25 03:32:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XZXJ-J9KH-DJL3-3HTEC,0.0,1.0
15440685063890661872,385015,2017-07-24 07:34:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XZXJ-J9KH-DJL3-3HTEC,0.0,1.0
8681728000182027183,384634,2017-07-23 04:36:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XZXJ-J9KH-DJL3-3HTEC,0.0,1.0
9231545302461533270,384241,2017-07-21 18:02:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XZXJ-J9KH-DJL3-3HTEC,0.0,1.0
9031261894705950240,383906,2017-07-20 21:00:05,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-XZXJ-J9KH-DJL3-3HTEC,1.0,1.0
3181766949016453022,383609,2017-07-19 21:01:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XZXJ-J9KH-DJL3-3HTEC,0.0,1.0
16381166786450846215,8047,2014-09-03 01:04:35,Ordinary Payment,S-XZXJ-J9KH-DJL3-3HTEC,S-6U5T-3KN7-SNPD-GBXGY,40000.0,32.0
5210227888079585849,5230,2014-08-26 04:44:06,Ordinary Payment,S-XZXJ-J9KH-DJL3-3HTEC,S-56A2-EUZK-HM3F-CKJJB,5.0,1.0
15558732413113832335,5214,2014-08-26 03:50:13,Ordinary Payment,S-56A2-EUZK-HM3F-CKJJB,S-XZXJ-J9KH-DJL3-3HTEC,40038.0,40.0
