ID,Height,timestamp,Type,From,To,Amount,Fee
5207226661732528394,558679,2018-11-22 02:46:14,Ordinary Payment,S-AWVT-CJBD-WPM2-ETD27,S-3TJW-R7K4-BAJ3-E2VZG,82.07743267,0.00735
14146071659969035368,557575,2018-11-18 23:52:32,Ordinary Payment,S-AWVT-CJBD-WPM2-ETD27,S-HDPC-JYGW-S562-AF5NJ,0.00735,0.00735
2119630340991352895,557573,2018-11-18 23:40:59,Ordinary Payment,S-AWVT-CJBD-WPM2-ETD27,S-2SYP-8NXV-SGTF-2LP9A,0.00735,0.00735
1096558152259754907,557570,2018-11-18 23:28:40,Ordinary Payment,S-AWVT-CJBD-WPM2-ETD27,S-24NA-QFF8-2FAE-BQFUC,0.00735,0.00735
5157491787741179613,557570,2018-11-18 23:28:40,Ordinary Payment,S-AWVT-CJBD-WPM2-ETD27,S-2TKD-UYED-AXXN-H5NE5,0.00735,0.00735
16617103870920039251,557565,2018-11-18 23:11:57,Ordinary Payment,S-AWVT-CJBD-WPM2-ETD27,S-M3ZY-FUZU-XSFH-5HS8K,0.00735,0.00735
7467319566015818645,557561,2018-11-18 23:06:34,Ordinary Payment,S-AWVT-CJBD-WPM2-ETD27,S-K68E-GG8K-J2EQ-2RTYV,0.00735,0.00735
13847996203265991342,557556,2018-11-18 22:55:47,Ordinary Payment,S-AWVT-CJBD-WPM2-ETD27,S-E375-ZY2R-ED7T-DZYEY,0.00735,0.00735
3906909555540880990,557553,2018-11-18 22:52:48,Ordinary Payment,S-AWVT-CJBD-WPM2-ETD27,S-FFTR-8NHY-UY3S-HCLYQ,0.00735,0.00735
4182408822790321634,557553,2018-11-18 22:52:48,Ordinary Payment,S-AWVT-CJBD-WPM2-ETD27,S-WXB2-BEJ7-FKAZ-43WTG,0.00735,0.0147
10227286578249000236,557551,2018-11-18 22:40:33,Ordinary Payment,S-AWVT-CJBD-WPM2-ETD27,S-H979-6T2T-EU53-GAXVQ,0.00735,0.0147
7263411742813891186,557551,2018-11-18 22:40:33,Ordinary Payment,S-XPX7-4MWS-LPQJ-HVLBG,S-AWVT-CJBD-WPM2-ETD27,0.00735,0.0147
8818904094007509494,557551,2018-11-18 22:40:33,Ordinary Payment,S-AWVT-CJBD-WPM2-ETD27,S-36SA-48V5-Q7LX-7QG8V,0.00735,0.0147
9579287639565302940,557541,2018-11-18 22:11:21,Ordinary Payment,S-C66L-ZAEG-DH4M-6X8JD,S-AWVT-CJBD-WPM2-ETD27,0.00735,0.0147
2852363654687342179,557541,2018-11-18 22:11:21,Ordinary Payment,S-FFHR-4FSF-KNF6-9PMXY,S-AWVT-CJBD-WPM2-ETD27,0.00735,0.0147
2587938645903326838,557539,2018-11-18 22:07:08,Ordinary Payment,S-QU5G-9PYA-KZK9-HC3A9,S-AWVT-CJBD-WPM2-ETD27,0.00735,0.00735
3164000014321475562,557539,2018-11-18 22:07:08,Ordinary Payment,S-AWVT-CJBD-WPM2-ETD27,S-M9RK-9ZPH-69TC-G6D48,0.00735,0.00735
8797618221798962408,557539,2018-11-18 22:07:08,Ordinary Payment,S-3H6W-DXWE-D9DU-FR8JT,S-AWVT-CJBD-WPM2-ETD27,0.00735,0.0147
13618801245204577411,557538,2018-11-18 21:59:20,Ordinary Payment,S-AWVT-CJBD-WPM2-ETD27,S-LKX6-Z9DP-H7R7-8NGJ9,0.00735,0.0147
7252599202645628028,557538,2018-11-18 21:59:20,Ordinary Payment,S-AWVT-CJBD-WPM2-ETD27,S-8KEY-AADT-CETU-H5BSB,0.00735,0.02205
12888369161215722425,557537,2018-11-18 21:56:20,Ordinary Payment,S-MZ37-6CB7-Y6MV-5L4R8,S-AWVT-CJBD-WPM2-ETD27,0.00735,0.02205
385856492187944419,557537,2018-11-18 21:56:20,Ordinary Payment,S-AAMQ-J2EM-PYVG-HS8NE,S-AWVT-CJBD-WPM2-ETD27,0.00735,0.02205
6600405345762420834,557537,2018-11-18 21:56:20,Ordinary Payment,S-CBPP-TTBJ-CYXR-DA5PG,S-AWVT-CJBD-WPM2-ETD27,0.00735,0.02205
7402180651066876729,557536,2018-11-18 21:52:13,Ordinary Payment,S-AWVT-CJBD-WPM2-ETD27,S-VVA4-QRLF-Y2PN-AY2YP,0.00735,0.0294
12959398671957063016,557535,2018-11-18 21:51:08,Ordinary Payment,S-2E5D-J5LC-ACXM-EU738,S-AWVT-CJBD-WPM2-ETD27,0.00735,0.0294
13800809794561196984,557535,2018-11-18 21:51:08,Ordinary Payment,S-48J2-X47E-TLBJ-CVU5M,S-AWVT-CJBD-WPM2-ETD27,0.00735,0.0294
10902369922530131250,557526,2018-11-18 21:17:13,Ordinary Payment,S-AWVT-CJBD-WPM2-ETD27,S-RBR8-C63U-8V26-85385,0.00735,0.0441
17328873641737189717,557526,2018-11-18 21:17:13,Ordinary Payment,S-QQNH-TB47-JP78-AMVMV,S-AWVT-CJBD-WPM2-ETD27,0.00735,0.03675
17927449436008340449,557526,2018-11-18 21:17:13,Ordinary Payment,S-MNTQ-U58G-4EEL-6LBEZ,S-AWVT-CJBD-WPM2-ETD27,0.00735,0.0441
7705370223192638518,557526,2018-11-18 21:17:13,Ordinary Payment,S-AWVT-CJBD-WPM2-ETD27,S-A5AT-6LVL-QJNG-2MY6Q,0.00735,0.0441
17948993573724818231,557525,2018-11-18 21:15:58,Ordinary Payment,S-AWVT-CJBD-WPM2-ETD27,S-4QZB-XBFL-6SEB-DUE8Q,0.00735,0.0441
6589683005383763825,557525,2018-11-18 21:15:58,Ordinary Payment,S-82PE-CZRA-FX8L-C638V,S-AWVT-CJBD-WPM2-ETD27,0.00735,0.05145
11775576689208480000,557406,2018-11-18 12:52:25,Ordinary Payment,S-XEEV-BBQ5-8N3D-CLNNG,S-AWVT-CJBD-WPM2-ETD27,0.00735,0.0441
9193070068033997578,557356,2018-11-18 09:49:36,Ordinary Payment,S-AWVT-CJBD-WPM2-ETD27,S-MKN9-LYCK-6XX4-4MZFC,0.00735,0.05145
5274687800682692444,542998,2018-10-09 05:05:29,MultiOutSame Payment,S-35K2-WWS6-55KP-4L5PS,S-AWVT-CJBD-WPM2-ETD27,1.38848129,0.0147
2441301368287784424,542994,2018-10-09 04:43:34,MultiOutSame Payment,S-WVF6-F99L-AK8R-82KG3,S-AWVT-CJBD-WPM2-ETD27,0.93391608,0.0147
17011704686643257711,542984,2018-10-09 04:01:08,MultiOutSame Payment,S-HZEV-QUVT-K3GW-DEPPS,S-AWVT-CJBD-WPM2-ETD27,1.11445126,0.0147
17468983487256453428,542981,2018-10-09 03:45:57,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-AWVT-CJBD-WPM2-ETD27,1.37907502,0.0147
2361812025903251438,542977,2018-10-09 03:32:12,MultiOutSame Payment,S-JMLT-ZJPB-P92Z-4AX9W,S-AWVT-CJBD-WPM2-ETD27,1.45201529,0.0147
15993667369418539063,542976,2018-10-09 03:27:30,MultiOutSame Payment,S-88UR-N42R-TYA8-65NNC,S-AWVT-CJBD-WPM2-ETD27,2.86728702,0.0147
5849663864010510652,542976,2018-10-09 03:27:30,MultiOutSame Payment,S-LYDK-AUUS-RE22-DBQUC,S-AWVT-CJBD-WPM2-ETD27,1.38217661,0.0147
12538938632429481933,542975,2018-10-09 03:18:06,MultiOutSame Payment,S-JQ8E-QZ4B-X3RT-6TA7G,S-AWVT-CJBD-WPM2-ETD27,1.2046337,0.0147
4078614364067273932,542967,2018-10-09 02:59:04,MultiOutSame Payment,S-R8BH-LNEY-EWVN-96KT2,S-AWVT-CJBD-WPM2-ETD27,1.29783167,0.0147
238475001145479013,542963,2018-10-09 02:33:24,MultiOutSame Payment,S-YU82-3NMX-FSKU-DKL3J,S-AWVT-CJBD-WPM2-ETD27,0.00917009,0.0147
1654541458554244770,542948,2018-10-09 01:43:41,MultiOutSame Payment,S-GA4P-YDY2-ZZC9-43SBE,S-AWVT-CJBD-WPM2-ETD27,0.69428775,0.00735
14698229768308009441,542930,2018-10-09 00:28:02,MultiOutSame Payment,S-JMLT-ZJPB-P92Z-4AX9W,S-AWVT-CJBD-WPM2-ETD27,0.15747495,0.00735
14582218805624428765,542899,2018-10-08 22:05:42,MultiOutSame Payment,S-NAUX-W5NY-J96G-EF48X,S-AWVT-CJBD-WPM2-ETD27,0.74948722,0.00735
4303232030541481507,542855,2018-10-08 19:03:01,MultiOutSame Payment,S-T5A6-3JZJ-4693-CG6E6,S-AWVT-CJBD-WPM2-ETD27,1.39962682,0.00735
13632769351788728899,542842,2018-10-08 18:14:35,MultiOutSame Payment,S-9B55-D5AJ-KJP6-7GTJN,S-AWVT-CJBD-WPM2-ETD27,1.39720889,0.00735
12030267025736349387,542823,2018-10-08 17:19:12,MultiOutSame Payment,S-M797-52LU-ZYXF-FEBAL,S-AWVT-CJBD-WPM2-ETD27,1.74866223,0.00735
13648221470326316952,542822,2018-10-08 17:16:32,MultiOutSame Payment,S-97XM-ZC8A-TVBU-DB295,S-AWVT-CJBD-WPM2-ETD27,0.35045233,0.00735
14421596042253542711,542738,2018-10-08 11:39:43,MultiOutSame Payment,S-VHJX-GSPC-BSCH-CCZZM,S-AWVT-CJBD-WPM2-ETD27,0.70217058,0.00735
9649258494420411437,542653,2018-10-08 05:39:47,MultiOutSame Payment,S-WV65-7K3S-TN97-AMFYT,S-AWVT-CJBD-WPM2-ETD27,1.86126549,0.00735
11248677380666853267,542621,2018-10-08 03:44:53,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-AWVT-CJBD-WPM2-ETD27,2.11991109,0.00735
1374081148464728693,542610,2018-10-08 02:42:57,MultiOutSame Payment,S-5H5L-JQBW-5MPM-GWT4J,S-AWVT-CJBD-WPM2-ETD27,1.68802062,0.00735
10472945688031452381,542604,2018-10-08 02:23:01,MultiOutSame Payment,S-AT58-55SN-RL26-5JNF4,S-AWVT-CJBD-WPM2-ETD27,0.38973793,0.00735
5167484988218703199,542601,2018-10-08 02:11:42,MultiOutSame Payment,S-DSBR-D22H-8PMM-G8NZL,S-AWVT-CJBD-WPM2-ETD27,1.85006871,0.00735
8366087062107140699,542593,2018-10-08 01:43:41,MultiOutSame Payment,S-5N3H-GEAT-VM2T-FVSNP,S-AWVT-CJBD-WPM2-ETD27,0.81118893,0.00735
14747853178991359054,542575,2018-10-08 00:38:18,MultiOutSame Payment,S-GG7F-Q3TK-UATG-CXXFF,S-AWVT-CJBD-WPM2-ETD27,1.63338763,0.00735
12338143431033579623,542562,2018-10-07 23:51:34,MultiOutSame Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-AWVT-CJBD-WPM2-ETD27,1.26631976,0.00735
9959952669322937008,542494,2018-10-07 19:29:57,MultiOutSame Payment,S-SEUW-JV55-43LZ-HUGSJ,S-AWVT-CJBD-WPM2-ETD27,0.7951324,0.0147
14320754861467029900,542480,2018-10-07 18:22:29,MultiOutSame Payment,S-ND2A-LGCL-E44P-8VJRH,S-AWVT-CJBD-WPM2-ETD27,1.06637182,0.0147
6909257490348935324,542470,2018-10-07 17:05:54,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-AWVT-CJBD-WPM2-ETD27,0.03377191,0.0147
16936290530951660675,542469,2018-10-07 17:03:47,MultiOutSame Payment,S-9T2P-965N-W9K2-CZ24D,S-AWVT-CJBD-WPM2-ETD27,0.8785398,0.0147
3023483608622215308,542456,2018-10-07 16:32:45,MultiOutSame Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-AWVT-CJBD-WPM2-ETD27,0.10554843,0.0147
4035277347261441798,542454,2018-10-07 16:30:40,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-AWVT-CJBD-WPM2-ETD27,4.19954796,0.0147
13058310682260531620,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BBAF-2PV4-3NFQ-A87ZJ,S-AWVT-CJBD-WPM2-ETD27,0.75920106,0.0147
7598129301532150237,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-AWVT-CJBD-WPM2-ETD27,0.94193725,0.02205
9013159441735198044,542437,2018-10-07 15:21:51,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,S-AWVT-CJBD-WPM2-ETD27,0.20079369,0.0147
16543281208040091316,542429,2018-10-07 14:37:27,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-AWVT-CJBD-WPM2-ETD27,0.35234066,0.02205
10803748643222989390,542413,2018-10-07 13:36:49,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-AWVT-CJBD-WPM2-ETD27,2.02418681,0.00735
13968931405607894746,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-AWVT-CJBD-WPM2-ETD27,2.8913737,0.02205
12125991675705576906,542392,2018-10-07 12:22:09,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-AWVT-CJBD-WPM2-ETD27,0.92565063,0.00735
9469886440466180694,542381,2018-10-07 11:25:24,MultiOutSame Payment,S-HFPL-A7BS-6PR8-FAWAU,S-AWVT-CJBD-WPM2-ETD27,1.40298164,0.00735
5504085150001745743,542364,2018-10-07 10:32:57,MultiOutSame Payment,S-HCVN-9BHJ-PJ87-BWWJM,S-AWVT-CJBD-WPM2-ETD27,1.38272397,0.00735
4795565258007927734,542304,2018-10-07 06:25:29,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-AWVT-CJBD-WPM2-ETD27,0.25988039,0.02205
17287337940172932349,542295,2018-10-07 06:02:36,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-AWVT-CJBD-WPM2-ETD27,3.61329784,0.0147
16562785141639199875,542274,2018-10-07 04:25:41,MultiOutSame Payment,S-VRKG-CR2E-BEU3-DDJ3T,S-AWVT-CJBD-WPM2-ETD27,0.71578685,0.02205
1990423284815832223,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-NFZZ-YPUG-Y3NP-5C7KU,S-AWVT-CJBD-WPM2-ETD27,1.64011611,0.02205
2227334946743376781,542252,2018-10-07 03:05:54,MultiOutSame Payment,S-L89M-V6XW-EH7A-B7D6V,S-AWVT-CJBD-WPM2-ETD27,1.14919454,0.02205
8573200823144312813,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-AWVT-CJBD-WPM2-ETD27,,189.93742634,0.02205
11830226536024464739,542248,2018-10-07 02:44:39,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-AWVT-CJBD-WPM2-ETD27,0.3829603,0.02205
11048369996157658090,542244,2018-10-07 02:20:04,MultiOutSame Payment,S-WKJR-K67Q-3SW3-6CCN7,S-AWVT-CJBD-WPM2-ETD27,1.84160687,0.02205
16264410919977135342,542238,2018-10-07 01:54:58,MultiOutSame Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-AWVT-CJBD-WPM2-ETD27,0.01950988,0.02205
615418166226136531,542238,2018-10-07 01:54:58,MultiOutSame Payment,S-AFRF-N8KT-4T8G-5QDNX,S-AWVT-CJBD-WPM2-ETD27,1.03110062,0.02205
18085648116889377694,542236,2018-10-07 01:48:08,MultiOutSame Payment,S-S2XH-X7WM-ZYGU-GAYBX,S-AWVT-CJBD-WPM2-ETD27,1.33914324,0.0147
12113490896078560428,542228,2018-10-07 01:17:39,MultiOutSame Payment,S-68UG-KB3L-FHHS-8SHPU,S-AWVT-CJBD-WPM2-ETD27,1.3497393,0.0147
2933383366591059999,542224,2018-10-07 01:05:12,MultiOutSame Payment,S-G222-5KTT-FRLM-BAHJA,S-AWVT-CJBD-WPM2-ETD27,2.88064124,0.0147
6822490251003137940,542224,2018-10-07 01:05:12,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-AWVT-CJBD-WPM2-ETD27,11.3119069,0.0147
13872126306251572717,542219,2018-10-07 00:53:25,MultiOutSame Payment,S-ASPE-AAE6-BE3J-G98UA,S-AWVT-CJBD-WPM2-ETD27,2.30671628,0.0147
14318989489969328209,542214,2018-10-07 00:36:06,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-AWVT-CJBD-WPM2-ETD27,0.84058221,0.0147
12000936459094411931,542208,2018-10-07 00:03:14,MultiOutSame Payment,S-5F54-Y54D-QBC9-GXZNZ,S-AWVT-CJBD-WPM2-ETD27,0.70658098,0.02205
16945036653491723058,542205,2018-10-06 23:24:21,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-AWVT-CJBD-WPM2-ETD27,8.70665198,0.00735
5069588017310386307,542193,2018-10-06 22:54:18,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-AWVT-CJBD-WPM2-ETD27,0.44756547,0.0147
1873277336049930064,542192,2018-10-06 22:52:29,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-AWVT-CJBD-WPM2-ETD27,0.59213436,0.02205
15308683228762529844,542188,2018-10-06 22:37:37,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-AWVT-CJBD-WPM2-ETD27,0.58256032,0.0147
9123539049515934907,542182,2018-10-06 22:24:49,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-AWVT-CJBD-WPM2-ETD27,1.1599819,0.0147
15728347783398100156,542179,2018-10-06 22:05:23,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-AWVT-CJBD-WPM2-ETD27,3.07280209,0.0147
7089118935143338203,542177,2018-10-06 22:01:09,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-AWVT-CJBD-WPM2-ETD27,0.84484028,0.0147
1317755523753595882,542171,2018-10-06 21:39:30,MultiOutSame Payment,S-3Y69-V53D-SSJY-4827M,S-AWVT-CJBD-WPM2-ETD27,0.29873314,0.02205
18223561028971372275,542165,2018-10-06 21:08:58,MultiOutSame Payment,S-NXSY-X93Y-NJLC-HVTN9,S-AWVT-CJBD-WPM2-ETD27,1.41518425,0.02205
13649223664664631292,542159,2018-10-06 20:33:15,MultiOutSame Payment,S-67Q4-PSAQ-S8WP-5S5M7,S-AWVT-CJBD-WPM2-ETD27,5.26838957,0.02205
1305172195278499813,542158,2018-10-06 20:29:01,MultiOutSame Payment,S-MW68-UPN6-F98D-EHZJQ,S-AWVT-CJBD-WPM2-ETD27,0.76379896,0.02205
7614327528408186242,542152,2018-10-06 20:05:38,MultiOutSame Payment,S-CLZL-K3YT-DRS2-APM7V,S-AWVT-CJBD-WPM2-ETD27,1.4615616,0.02205
10789648925976359395,542147,2018-10-06 19:26:04,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-AWVT-CJBD-WPM2-ETD27,3.88270665,0.02205
664895682430163199,542132,2018-10-06 18:43:51,MultiOutSame Payment,S-LZZ5-CRBW-AA5A-724KH,S-AWVT-CJBD-WPM2-ETD27,0.40969796,0.02205
7867998035961047362,542129,2018-10-06 18:37:03,MultiOutSame Payment,S-8X7K-57CC-9899-HCN4H,S-AWVT-CJBD-WPM2-ETD27,2.54427317,0.02205
16644330794056907277,542109,2018-10-06 16:51:02,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-AWVT-CJBD-WPM2-ETD27,1.21134195,0.0147
7873731546090865907,542105,2018-10-06 16:39:54,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-AWVT-CJBD-WPM2-ETD27,0.2272801,0.0147
13960955721239658258,542099,2018-10-06 16:18:47,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-AWVT-CJBD-WPM2-ETD27,0.38371231,0.0147
6861733862578438250,542098,2018-10-06 16:18:02,MultiOutSame Payment,S-U2S2-5TUN-2G6X-9MAHS,S-AWVT-CJBD-WPM2-ETD27,2.65165236,0.03675
7468701228267758256,542098,2018-10-06 16:18:02,MultiOutSame Payment,S-9LXJ-RCS5-D249-7824V,S-AWVT-CJBD-WPM2-ETD27,1.89754521,0.0147
5778670899691748126,542080,2018-10-06 15:31:43,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-AWVT-CJBD-WPM2-ETD27,2.19769418,0.0147
2914015872412610377,542070,2018-10-06 14:49:06,MultiOutSame Payment,S-Q34T-SBPF-7U59-CTZVZ,S-AWVT-CJBD-WPM2-ETD27,0.21111686,0.02205
18087632547217711665,542067,2018-10-06 14:29:21,MultiOutSame Payment,S-R28Q-PBBA-C2A7-4KMTK,S-AWVT-CJBD-WPM2-ETD27,2.95323078,0.02205
9065277498479660513,542052,2018-10-06 13:20:21,MultiOutSame Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-AWVT-CJBD-WPM2-ETD27,0.52513065,0.0294
177831649151186023,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-AWVT-CJBD-WPM2-ETD27,0.39808397,0.0294
524179882438309888,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-FCDK-DZMD-QXTF-3BBZS,S-AWVT-CJBD-WPM2-ETD27,1.33157794,0.0294
3335643622746555126,542035,2018-10-06 12:11:05,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-AWVT-CJBD-WPM2-ETD27,2.32811202,0.0294
620166312292034022,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-AWVT-CJBD-WPM2-ETD27,1.88277531,0.0441
10526077043949918924,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-8UMM-BQRZ-XYG3-CVNST,S-AWVT-CJBD-WPM2-ETD27,3.1594265,0.0441
14529150654943831361,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-PM92-5T4M-WERW-GYB56,S-AWVT-CJBD-WPM2-ETD27,2.59207824,0.0441
2184282708345210809,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-CLTU-7NKL-SCH8-GM2WK,S-AWVT-CJBD-WPM2-ETD27,1.65807611,0.0441
10555353428524671770,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-5VY5-EH8T-LUFZ-99C6F,S-AWVT-CJBD-WPM2-ETD27,0.94495514,0.0441
16860139300714749733,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-KJ4W-78Q2-DQD7-DF8K4,S-AWVT-CJBD-WPM2-ETD27,1.01746424,0.0441
4001666550445570899,542008,2018-10-06 10:24:40,MultiOutSame Payment,S-VLT3-KLUD-U9NU-FCZ6X,S-AWVT-CJBD-WPM2-ETD27,0.84553038,0.0441
3162556233609641408,542004,2018-10-06 10:01:16,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-AWVT-CJBD-WPM2-ETD27,4.08813922,0.0441
12734714780197419502,541996,2018-10-06 09:40:55,MultiOutSame Payment,S-HHQY-XB6H-UYJ3-FYCL4,S-AWVT-CJBD-WPM2-ETD27,0.25766482,0.03675
3745419581656801067,541991,2018-10-06 09:35:37,MultiOutSame Payment,S-BDV7-WHMS-48BP-E9JLH,S-AWVT-CJBD-WPM2-ETD27,1.30432133,0.0441
8444119591957526222,541987,2018-10-06 09:18:34,MultiOutSame Payment,S-TDZM-AFQ6-F2RT-77M5V,S-AWVT-CJBD-WPM2-ETD27,3.2514238,0.03675
12036026656922008671,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-AWVT-CJBD-WPM2-ETD27,5.00720613,0.03675
12687617084234443660,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-SNM7-EGA6-AJCB-HR3FB,S-AWVT-CJBD-WPM2-ETD27,1.13254617,0.03675
14051635680506410131,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-AWVT-CJBD-WPM2-ETD27,2.45984113,0.03675
11065950618978699982,541962,2018-10-06 07:23:55,MultiOutSame Payment,S-8J99-V4GR-3GKJ-HU42R,S-AWVT-CJBD-WPM2-ETD27,2.91984682,0.02205
15304453482254661491,541948,2018-10-06 06:52:42,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-AWVT-CJBD-WPM2-ETD27,0.80486437,0.0147
17770791603998842636,541935,2018-10-06 05:37:47,MultiOutSame Payment,S-XJ9H-BTDP-XWM4-DEPEJ,S-AWVT-CJBD-WPM2-ETD27,24.61700695,0.00735
12032697706043317329,541871,2018-10-06 01:34:05,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-AWVT-CJBD-WPM2-ETD27,8.4925559,0.02205
5872336164484285405,541870,2018-10-06 01:27:57,MultiOutSame Payment,S-XA5B-SW66-PCLS-9T5Q8,S-AWVT-CJBD-WPM2-ETD27,19.85657915,0.02205
13994546505124943182,541843,2018-10-05 23:14:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-AWVT-CJBD-WPM2-ETD27,49.35171818,0.00735
8822621494239344102,540786,2018-10-03 00:10:52,Ordinary Payment,S-AWVT-CJBD-WPM2-ETD27,S-C66L-ZAEG-DH4M-6X8JD,0.2095693,0.1029
8907887655759302943,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-AWVT-CJBD-WPM2-ETD27,1.0,0.0294
10752186609218548873,540755,2018-10-02 22:08:43,Ordinary Payment,S-AWVT-CJBD-WPM2-ETD27,S-5RHY-SKS8-V8ZL-4RD37,1.06441633,0.0147
15017454715199550879,540640,2018-10-02 14:27:11,Ordinary Payment,S-AWVT-CJBD-WPM2-ETD27,S-RGN2-TUVS-WFAA-8S3A8,0.25944846,0.06615
271701429076703644,540600,2018-10-02 12:01:34,Ordinary Payment,S-U2S2-5TUN-2G6X-9MAHS,S-AWVT-CJBD-WPM2-ETD27,8.54978894,0.0294
