ID,Height,timestamp,Type,From,To,Amount,Fee
2014181244316331913,478162,2018-04-10 18:14:52,Ordinary Payment,S-KMQJ-3G62-ZE2T-BGSFF,S-RACH-WNSA-AYF8-9S8HC,2.0,1.0
8825801345695267557,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-KMQJ-3G62-ZE2T-BGSFF,0.00390206,1.0
13700281216427775574,462803,2018-02-26 18:19:20,Ordinary Payment,S-KMQJ-3G62-ZE2T-BGSFF,S-LA7V-WX29-G58F-4GWSW,1.0,1.0
508509545939345726,456384,2018-02-08 20:05:38,Ordinary Payment,S-KMQJ-3G62-ZE2T-BGSFF,S-P83X-KBB9-GFPU-FZMM6,2.0,1.0
8414649610671826784,442290,2017-12-31 10:02:13,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,278.66,1.0
12755322787729302667,441718,2017-12-29 19:11:40,Ordinary Payment,S-KMQJ-3G62-ZE2T-BGSFF,S-TANJ-G6UE-Y9AH-56R2N,3493.0,1.0
4714714461557617661,441682,2017-12-29 16:43:51,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,951.38,1.0
897292009036955087,441488,2017-12-29 04:02:32,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,261.43,1.0
1528222550066464961,441194,2017-12-28 08:04:24,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,1005.21999999,1.0
4244028121220597409,440915,2017-12-27 13:32:47,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,381.97,1.0
16835621237864475021,440320,2017-12-25 21:30:47,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,894.33,1.0
5190512565034172255,440246,2017-12-25 16:33:37,Ordinary Payment,S-KMQJ-3G62-ZE2T-BGSFF,S-TANJ-G6UE-Y9AH-56R2N,1228.0,1.0
18252236770380718954,437954,2017-12-19 06:45:18,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,290.34,1.0
12563140306487435226,436991,2017-12-16 14:08:05,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,322.23,1.0
11286163311002363938,436382,2017-12-14 21:05:55,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,321.25,1.0
14908109757554824378,435800,2017-12-13 06:01:42,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,295.14999999,1.0
6799750916247534315,410301,2017-10-02 23:07:20,Ordinary Payment,S-KMQJ-3G62-ZE2T-BGSFF,S-TANJ-G6UE-Y9AH-56R2N,2180.0,1.0
9515302701361172522,409790,2017-10-01 12:09:33,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,279.55999999,1.0
7939056248748197374,409622,2017-10-01 01:09:19,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,299.75,1.0
13413838117471186432,409308,2017-09-30 04:04:53,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,265.77,1.0
3014204934228360135,408895,2017-09-29 00:36:21,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,252.0,1.0
12736500806086183377,408750,2017-09-28 14:58:02,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,267.73,1.0
17244180505609396920,408411,2017-09-27 15:54:12,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,281.71999999,1.0
11702098212834623227,407961,2017-09-26 09:41:34,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,266.86,1.0
1552465965473970470,407489,2017-09-25 01:47:01,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,267.94,1.0
10585109953918872115,407046,2017-09-23 20:13:17,Ordinary Payment,S-KMQJ-3G62-ZE2T-BGSFF,S-TANJ-G6UE-Y9AH-56R2N,2786.0,1.0
12572983491334574846,406701,2017-09-22 20:58:31,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,268.25,1.0
18413610975169462280,406354,2017-09-21 21:49:21,Arbitrary Message,S-5MHJ-64LT-8GR7-CC3FV,S-KMQJ-3G62-ZE2T-BGSFF,0.0,1.0
2678709987574371743,406353,2017-09-21 21:42:17,Arbitrary Message,S-5MHJ-64LT-8GR7-CC3FV,S-KMQJ-3G62-ZE2T-BGSFF,0.0,1.0
5777555923245669147,406353,2017-09-21 21:42:17,Arbitrary Message,S-5MHJ-64LT-8GR7-CC3FV,S-KMQJ-3G62-ZE2T-BGSFF,0.0,1.0
8325408115270774646,406353,2017-09-21 21:42:17,Arbitrary Message,S-5MHJ-64LT-8GR7-CC3FV,S-KMQJ-3G62-ZE2T-BGSFF,0.0,1.0
882344170504084341,406337,2017-09-21 20:32:27,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,262.95,1.0
7047363578061403272,405807,2017-09-20 09:12:42,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,1000.91,1.0
17400676956647046981,405778,2017-09-20 06:48:39,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,251.16,1.0
17170515735621545432,405321,2017-09-19 00:18:53,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,745.31,1.0
16858994824505598232,405313,2017-09-18 23:32:01,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,258.11,1.0
4515192133642202571,405250,2017-09-18 19:19:19,Ordinary Payment,S-KMQJ-3G62-ZE2T-BGSFF,S-TANJ-G6UE-Y9AH-56R2N,2967.0,1.0
459018306799850865,404895,2017-09-17 19:24:55,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,255.09999999,1.0
4154790073080986481,404645,2017-09-17 02:52:48,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,951.70999999,1.0
2522713860999352216,404578,2017-09-16 22:24:18,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,269.22,1.0
4698253450694348312,404506,2017-09-16 17:34:31,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,271.66,1.0
2049592130658203857,404153,2017-09-15 17:37:22,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,275.0,1.0
5059753780574670824,403981,2017-09-15 06:15:53,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,344.17,1.0
14542429297839706243,403743,2017-09-14 14:35:37,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,331.72,1.0
13382526884868018155,403652,2017-09-14 08:08:06,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,269.7,1.0
1227463536888916913,403484,2017-09-13 20:53:50,Ordinary Payment,S-KMQJ-3G62-ZE2T-BGSFF,S-TANJ-G6UE-Y9AH-56R2N,4986.0,1.0
2692593796623354058,403467,2017-09-13 19:52:29,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,67.71,1.0
17708914670342703872,403403,2017-09-13 15:51:25,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,52.61,1.0
17762854857397109986,403393,2017-09-13 14:57:42,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,75.13,1.0
17412028437299418419,403309,2017-09-13 09:24:28,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,68.94,1.0
15579791089908593625,403275,2017-09-13 07:08:18,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,66.28,1.0
17316007375041195367,403255,2017-09-13 06:09:44,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,68.92,1.0
4926188659575564380,403219,2017-09-13 03:26:23,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,58.63,1.0
1274407076840264655,403205,2017-09-13 02:27:49,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,1369.98999999,1.0
1072057422396586170,403174,2017-09-13 00:34:45,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,113.74999999,1.0
7590345752897431660,403153,2017-09-12 22:35:44,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,56.95,1.0
12219508380658974840,403108,2017-09-12 19:45:25,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,86.15,1.0
5327504851290776850,403033,2017-09-12 14:48:24,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,59.81,1.0
13629124027161593126,402937,2017-09-12 08:40:05,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,69.56,1.0
6849041368251584591,402843,2017-09-12 02:41:42,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-KMQJ-3G62-ZE2T-BGSFF,0.0,1.0
17550091080529590767,402785,2017-09-11 21:46:37,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,63.89999999,1.0
2218077886669553037,402684,2017-09-11 15:21:42,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,68.48999999,1.0
16279539040410809,402592,2017-09-11 09:18:21,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,50.46,1.0
14069160463942459268,402530,2017-09-11 05:05:50,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,74.69,1.0
11996510395751267417,402321,2017-09-10 14:44:02,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,50.83,1.0
10792511976769517222,402277,2017-09-10 11:38:05,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,72.53,1.0
10389887411309112786,402092,2017-09-09 23:23:46,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,57.36,1.0
14424507117095476533,402087,2017-09-09 23:06:24,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,78.78999999,1.0
3732895948829913414,402003,2017-09-09 17:38:44,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,64.09999999,1.0
15598704256309410331,401885,2017-09-09 09:36:03,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,70.13,1.0
10783259531528204983,401878,2017-09-09 09:05:44,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,809.4,1.0
1901838901495475056,401875,2017-09-09 08:55:15,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,97.87,1.0
11065055880525010791,401855,2017-09-09 07:34:45,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,62.48,1.0
13265921472869947513,401807,2017-09-09 04:17:20,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,59.23,1.0
6906058597182410124,401729,2017-09-08 23:06:22,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,55.58,1.0
511171458909851114,401611,2017-09-08 15:26:58,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,701.47999999,1.0
16550163067089202117,401578,2017-09-08 13:17:23,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,76.08,1.0
12805900191313974377,401435,2017-09-08 03:30:29,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,137.16,1.0
3854515412560975291,401395,2017-09-08 00:48:29,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,66.62,1.0
6619754834434586501,401370,2017-09-07 23:11:39,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,55.13,1.0
10475919529488550216,401368,2017-09-07 23:05:13,Ordinary Payment,S-KMQJ-3G62-ZE2T-BGSFF,S-TANJ-G6UE-Y9AH-56R2N,689.0,1.0
14053531105918357455,401290,2017-09-07 17:54:43,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,73.78,1.0
191973409320632980,401262,2017-09-07 15:40:05,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,56.96,1.0
12497887581022207668,401168,2017-09-07 09:49:53,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,60.5,1.0
852070098675603656,401066,2017-09-07 02:21:58,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,59.41,1.0
5155325765067879274,401055,2017-09-07 01:33:29,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,59.63,1.0
2117081211613520897,401009,2017-09-06 22:40:01,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,50.24,1.0
16147531097296005732,400999,2017-09-06 22:14:51,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,59.09999999,1.0
15420683761174170222,400936,2017-09-06 18:09:56,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,71.09,1.0
4601126756573637444,400861,2017-09-06 12:40:45,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,82.41,1.0
3278706110436571366,400745,2017-09-06 05:14:16,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,61.58,1.0
11852413963101910498,400658,2017-09-05 23:22:03,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,55.86,1.0
16423492978032870333,400610,2017-09-05 20:23:30,Ordinary Payment,S-KMQJ-3G62-ZE2T-BGSFF,S-TANJ-G6UE-Y9AH-56R2N,1249.0,1.0
11720861652083233915,400599,2017-09-05 19:32:02,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,63.72,1.0
7581431117310495940,400598,2017-09-05 19:30:50,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,79.47,1.0
12986618399803557287,400471,2017-09-05 10:39:56,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,81.11,1.0
102516053356015499,400405,2017-09-05 05:56:22,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,73.09,1.0
6759669040698353120,400325,2017-09-05 01:05:42,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,250.39999999,1.0
12625343481681285261,400314,2017-09-05 00:20:45,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,70.59999999,1.0
5176315032672134535,400308,2017-09-04 23:54:55,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,127.76999999,1.0
14046086678292676203,400307,2017-09-04 23:53:30,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,70.06999999,1.0
3262753586111062113,400296,2017-09-04 23:02:40,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,82.94,1.0
4605669483687161041,400264,2017-09-04 20:58:27,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,81.03,1.0
10184826096393276410,400230,2017-09-04 18:40:25,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,86.27,1.0
7775357772521479641,400175,2017-09-04 14:51:37,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,93.21,1.0
2855293388877937013,400119,2017-09-04 11:13:26,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,89.38,1.0
10722117977509901344,400096,2017-09-04 09:53:42,Ordinary Payment,S-KMQJ-3G62-ZE2T-BGSFF,S-TANJ-G6UE-Y9AH-56R2N,1662.0,1.0
1221439755010330843,400069,2017-09-04 07:53:36,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,68.12,1.0
12418212843078284456,400050,2017-09-04 06:45:54,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,764.66,1.0
12838267324195314080,400042,2017-09-04 06:30:58,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,75.76,1.0
14777247550826459121,399906,2017-09-03 20:58:00,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,88.97,1.0
12964602250820110282,399825,2017-09-03 15:34:38,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,86.43,1.0
7553295815440383804,399669,2017-09-03 05:03:41,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,70.09,1.0
5056665869671721021,399643,2017-09-03 03:21:27,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,77.67,1.0
1747189947557121901,399611,2017-09-03 01:14:59,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,85.56,1.0
5015984939078567452,399558,2017-09-02 21:52:30,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,104.79,1.0
10269281759700925510,399523,2017-09-02 19:21:56,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,115.23,1.0
17901227988992719514,399513,2017-09-02 18:37:22,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,126.46,1.0
6448022350041276641,399509,2017-09-02 18:30:27,Ordinary Payment,S-KMQJ-3G62-ZE2T-BGSFF,S-TANJ-G6UE-Y9AH-56R2N,3137.0,1.0
18011139868072011918,399495,2017-09-02 17:40:13,Ordinary Payment,S-5MHJ-64LT-8GR7-CC3FV,S-KMQJ-3G62-ZE2T-BGSFF,500.0,1.0
8493462185941966973,399495,2017-09-02 17:40:13,Ordinary Payment,S-5MHJ-64LT-8GR7-CC3FV,S-KMQJ-3G62-ZE2T-BGSFF,500.0,1.0
3067416620724747743,399470,2017-09-02 15:38:56,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,146.69,1.0
8448010360695179441,399427,2017-09-02 13:03:56,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,111.16,1.0
3467089425673128589,399377,2017-09-02 09:47:33,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,130.72,1.0
16425221558140141368,399369,2017-09-02 09:14:28,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,174.62,1.0
5520887469627439302,399148,2017-09-01 18:08:26,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,59.59,1.0
13554991072967063615,399142,2017-09-01 17:48:46,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,128.84,1.0
8550357133781052940,398861,2017-08-31 22:30:23,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,95.63,1.0
17167027008613860741,398646,2017-08-31 08:11:24,Ordinary Payment,S-KMQJ-3G62-ZE2T-BGSFF,S-22JP-P6GU-A8VC-487HP,11.0,1.0
7082157650523862140,398536,2017-08-31 01:02:08,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,20.99,1.0
6661185420673874363,398519,2017-08-31 00:04:48,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,7.85,1.0
18081687858722134751,398480,2017-08-30 21:14:07,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,21.02,1.0
16436424460047044175,398369,2017-08-30 13:59:00,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,624.76,1.0
2419568560264833827,398346,2017-08-30 11:53:48,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,32.58999999,1.0
1535280102109800177,398344,2017-08-30 11:42:53,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,134.32,1.0
6206769375675170463,398322,2017-08-30 10:36:10,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,10.22,1.0
10406084401060421594,398308,2017-08-30 09:42:04,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,181.54,1.0
14973225280474641949,398273,2017-08-30 07:04:01,Ordinary Payment,S-KMQJ-3G62-ZE2T-BGSFF,S-2BMZ-P5CN-K3EG-8XCM8,5.0,1.0
15573209482711638341,398273,2017-08-30 07:04:01,Ordinary Payment,S-KMQJ-3G62-ZE2T-BGSFF,S-AJ8Q-B8N2-DX5G-6AB5P,5.0,1.0
1078223043853922437,398273,2017-08-30 07:04:01,Ordinary Payment,S-KMQJ-3G62-ZE2T-BGSFF,S-XUCS-52V6-WM72-AUB39,5.0,1.0
1446638957102535899,398273,2017-08-30 07:04:01,Ordinary Payment,S-KMQJ-3G62-ZE2T-BGSFF,S-9B9X-ETL5-T4EF-483HG,1.0,1.0
6257403558694380259,398273,2017-08-30 07:04:01,Ordinary Payment,S-KMQJ-3G62-ZE2T-BGSFF,S-XBAW-7797-DKHS-EYJM4,5.0,1.0
6676481412229471391,398273,2017-08-30 07:04:01,Ordinary Payment,S-KMQJ-3G62-ZE2T-BGSFF,S-RGKK-5R49-ACDX-5BD7L,5.0,1.0
832841096743413134,398272,2017-08-30 07:00:46,Ordinary Payment,S-KMQJ-3G62-ZE2T-BGSFF,S-WKBZ-WV3P-FMJD-73GAZ,5.0,1.0
7432936325983101244,398272,2017-08-30 07:00:46,Ordinary Payment,S-KMQJ-3G62-ZE2T-BGSFF,S-2GM5-DA2Q-NQNW-344JG,5.0,1.0
18191076714658803390,398269,2017-08-30 06:51:51,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,39.09,1.0
9732501579113492193,398250,2017-08-30 05:47:44,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,13.64,1.0
8407319919754804324,398234,2017-08-30 04:39:53,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,9.51,1.0
11250798425587175274,398232,2017-08-30 04:29:35,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,41.39999999,1.0
11082660814171267068,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-KMQJ-3G62-ZE2T-BGSFF,0.85777604,1.0
6322215209261350581,398082,2017-08-29 18:34:56,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,8.81999999,1.0
17763355915728415636,398061,2017-08-29 16:50:11,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,118.07,1.0
3147278237494917507,398033,2017-08-29 15:03:13,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,36.87999999,1.0
16384108980303066226,398018,2017-08-29 14:32:10,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,48.94,1.0
5790777298762168788,397733,2017-08-28 18:32:48,Ordinary Payment,S-KMQJ-3G62-ZE2T-BGSFF,S-TANJ-G6UE-Y9AH-56R2N,3198.0,1.0
12716574498705497497,397288,2017-08-27 13:00:08,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,28.56,1.0
