ID,Height,timestamp,Type,From,To,Amount,Fee
10303607478918556020,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Y6UG-AYNX-NAC6-ANVAD,1e-07,1.0
7139859957075054096,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Y6UG-AYNX-NAC6-ANVAD,1e-07,1.0
2816117130001961407,366740,2017-06-02 17:05:55,Ordinary Payment,S-Y6UG-AYNX-NAC6-ANVAD,S-R8SQ-TUEM-DTHQ-7ATA3,88.0,1.0
6880778266943694913,366737,2017-06-02 16:49:04,Ordinary Payment,S-9DJC-VRY6-9YEZ-69M5A,S-Y6UG-AYNX-NAC6-ANVAD,89.0,1.0
3900113306568862347,364492,2017-05-27 10:07:47,Ordinary Payment,S-Y6UG-AYNX-NAC6-ANVAD,S-R8SQ-TUEM-DTHQ-7ATA3,59.0,1.0
9470990963069824338,364488,2017-05-27 09:55:11,Ordinary Payment,S-9DJC-VRY6-9YEZ-69M5A,S-Y6UG-AYNX-NAC6-ANVAD,60.0,1.0
4041426319619002983,362750,2017-05-22 13:52:01,Ordinary Payment,S-Y6UG-AYNX-NAC6-ANVAD,S-R8SQ-TUEM-DTHQ-7ATA3,124.0,1.0
1616241215116840222,362745,2017-05-22 13:32:45,Ordinary Payment,S-9DJC-VRY6-9YEZ-69M5A,S-Y6UG-AYNX-NAC6-ANVAD,125.0,1.0
12943819137362245771,360174,2017-05-15 09:00:52,Ordinary Payment,S-Y6UG-AYNX-NAC6-ANVAD,S-R8SQ-TUEM-DTHQ-7ATA3,25.0,1.0
10206783942381269676,360171,2017-05-15 08:49:20,Ordinary Payment,S-9DJC-VRY6-9YEZ-69M5A,S-Y6UG-AYNX-NAC6-ANVAD,26.0,1.0
1437604259745548514,359252,2017-05-12 18:37:07,Ordinary Payment,S-Y6UG-AYNX-NAC6-ANVAD,S-R8SQ-TUEM-DTHQ-7ATA3,198.0,1.0
17552302231322142576,359249,2017-05-12 18:29:31,Ordinary Payment,S-9DJC-VRY6-9YEZ-69M5A,S-Y6UG-AYNX-NAC6-ANVAD,199.0,1.0
12977222211379513541,355779,2017-05-03 01:48:17,Ordinary Payment,S-Y6UG-AYNX-NAC6-ANVAD,S-R8SQ-TUEM-DTHQ-7ATA3,1032.0,1.0
16850099160330833018,355778,2017-05-03 01:39:07,Ordinary Payment,S-9DJC-VRY6-9YEZ-69M5A,S-Y6UG-AYNX-NAC6-ANVAD,1033.0,1.0
4022449111258765737,349508,2017-04-15 12:27:33,Ordinary Payment,S-Y6UG-AYNX-NAC6-ANVAD,S-R8SQ-TUEM-DTHQ-7ATA3,1611.0,1.0
17016485091213148425,349505,2017-04-15 12:18:25,Ordinary Payment,S-9DJC-VRY6-9YEZ-69M5A,S-Y6UG-AYNX-NAC6-ANVAD,1610.0,1.0
5513728533085203934,345217,2017-04-03 13:03:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y6UG-AYNX-NAC6-ANVAD,2.0,1.0001
5469664802205480538,343048,2017-03-28 10:40:35,Ordinary Payment,S-Y6UG-AYNX-NAC6-ANVAD,S-R8SQ-TUEM-DTHQ-7ATA3,214.0,1.0
9716959734796632431,343046,2017-03-28 10:35:25,Ordinary Payment,S-9DJC-VRY6-9YEZ-69M5A,S-Y6UG-AYNX-NAC6-ANVAD,215.0,1.0
3248398858632618778,340331,2017-03-20 20:12:24,Ordinary Payment,S-Y6UG-AYNX-NAC6-ANVAD,S-R8SQ-TUEM-DTHQ-7ATA3,131.0,1.0
4048203394079936932,340330,2017-03-20 19:58:10,Ordinary Payment,S-9DJC-VRY6-9YEZ-69M5A,S-Y6UG-AYNX-NAC6-ANVAD,132.0,1.0
11689685460413735568,339265,2017-03-17 20:40:18,Ordinary Payment,S-Y6UG-AYNX-NAC6-ANVAD,S-R8SQ-TUEM-DTHQ-7ATA3,104.0,1.0
368129294612005953,339261,2017-03-17 20:26:25,Ordinary Payment,S-9DJC-VRY6-9YEZ-69M5A,S-Y6UG-AYNX-NAC6-ANVAD,105.0,1.0
987147743999459435,335712,2017-03-07 22:36:41,Ordinary Payment,S-Y6UG-AYNX-NAC6-ANVAD,S-R8SQ-TUEM-DTHQ-7ATA3,124.0,1.0
10006702400606445736,335710,2017-03-07 22:23:03,Ordinary Payment,S-9DJC-VRY6-9YEZ-69M5A,S-Y6UG-AYNX-NAC6-ANVAD,124.0,1.0
9579899223724799018,335062,2017-03-06 03:27:20,Ordinary Payment,S-Y6UG-AYNX-NAC6-ANVAD,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16478462045728625528,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y6UG-AYNX-NAC6-ANVAD,1.0,1.0
7974809179577646828,335011,2017-03-05 23:59:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y6UG-AYNX-NAC6-ANVAD,1.0,3.0
15794762977842054727,334875,2017-03-05 14:31:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y6UG-AYNX-NAC6-ANVAD,2.0,2.0
12652972908670858177,334706,2017-03-05 03:17:25,Ordinary Payment,S-Y6UG-AYNX-NAC6-ANVAD,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18067669696361483944,334696,2017-03-05 02:35:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y6UG-AYNX-NAC6-ANVAD,3.0,3.0
16365629506061260547,334564,2017-03-04 17:30:56,Ordinary Payment,S-Y6UG-AYNX-NAC6-ANVAD,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3506387103589645523,334563,2017-03-04 17:25:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y6UG-AYNX-NAC6-ANVAD,3.0,1.0
2873283783836059271,334384,2017-03-04 05:29:13,Ordinary Payment,S-Y6UG-AYNX-NAC6-ANVAD,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8106774702494466515,334372,2017-03-04 04:35:24,Ordinary Payment,S-Y6UG-AYNX-NAC6-ANVAD,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
3172308985992343348,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y6UG-AYNX-NAC6-ANVAD,3.0,3.0
8676525078418560018,334310,2017-03-04 00:26:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y6UG-AYNX-NAC6-ANVAD,20.0,1.0
16685839170655575564,333910,2017-03-02 21:29:18,Ordinary Payment,S-Y6UG-AYNX-NAC6-ANVAD,S-R8SQ-TUEM-DTHQ-7ATA3,130.0,1.0
6855100973663688154,333909,2017-03-02 21:22:24,Ordinary Payment,S-9DJC-VRY6-9YEZ-69M5A,S-Y6UG-AYNX-NAC6-ANVAD,129.0,1.0
14784427836538871854,333831,2017-03-02 16:09:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y6UG-AYNX-NAC6-ANVAD,2.0,1.0
5544459382989412649,333586,2017-03-01 23:46:16,Ordinary Payment,S-Y6UG-AYNX-NAC6-ANVAD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5456659480681312970,333577,2017-03-01 23:18:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y6UG-AYNX-NAC6-ANVAD,5.0,2.0
13655038996603788210,332880,2017-02-28 00:16:16,Ordinary Payment,S-Y6UG-AYNX-NAC6-ANVAD,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
9360022200652141574,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y6UG-AYNX-NAC6-ANVAD,6.0,5.0
8505441088709509775,332524,2017-02-27 00:16:28,Ordinary Payment,S-Y6UG-AYNX-NAC6-ANVAD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
997287008748325567,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y6UG-AYNX-NAC6-ANVAD,5.0,5.0
8067935195707048394,332407,2017-02-26 16:42:31,Ordinary Payment,S-Y6UG-AYNX-NAC6-ANVAD,S-R8SQ-TUEM-DTHQ-7ATA3,162.0,1.0
7054854385593450933,332401,2017-02-26 16:31:54,Ordinary Payment,S-9DJC-VRY6-9YEZ-69M5A,S-Y6UG-AYNX-NAC6-ANVAD,163.0,1.0
4271056380397729099,332171,2017-02-26 01:01:51,Ordinary Payment,S-Y6UG-AYNX-NAC6-ANVAD,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
5969141151350908363,332169,2017-02-26 00:49:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y6UG-AYNX-NAC6-ANVAD,12.0,2.0
2454027709869699200,332096,2017-02-25 19:40:26,Ordinary Payment,S-Y6UG-AYNX-NAC6-ANVAD,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
9742140729941190441,332089,2017-02-25 19:28:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y6UG-AYNX-NAC6-ANVAD,2.0,2.0
2714425379935986303,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y6UG-AYNX-NAC6-ANVAD,2.0,2.0
9280257054650445860,331836,2017-02-25 02:40:06,Ordinary Payment,S-Y6UG-AYNX-NAC6-ANVAD,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
15884022953720373435,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y6UG-AYNX-NAC6-ANVAD,4.0,4.0
5188717291646918866,331784,2017-02-24 22:38:56,Ordinary Payment,S-Y6UG-AYNX-NAC6-ANVAD,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
12805715288050851199,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y6UG-AYNX-NAC6-ANVAD,2.0,1.0
15359925454666852887,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y6UG-AYNX-NAC6-ANVAD,2.0,1.0
12580694622891011308,331595,2017-02-24 10:27:59,Ordinary Payment,S-Y6UG-AYNX-NAC6-ANVAD,S-R8SQ-TUEM-DTHQ-7ATA3,107.0,1.0
151548662571225907,331593,2017-02-24 10:16:26,Ordinary Payment,S-9DJC-VRY6-9YEZ-69M5A,S-Y6UG-AYNX-NAC6-ANVAD,108.0,1.0
7949114175622381682,331593,2017-02-24 10:16:26,Ordinary Payment,S-Y6UG-AYNX-NAC6-ANVAD,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
17361463000052605314,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y6UG-AYNX-NAC6-ANVAD,2.0,1.0
9288757399263017492,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y6UG-AYNX-NAC6-ANVAD,2.0,1.0
15787289995404803760,331211,2017-02-23 08:36:04,Ordinary Payment,S-Y6UG-AYNX-NAC6-ANVAD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1164491813890597872,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y6UG-AYNX-NAC6-ANVAD,5.0,2.0
12661986742323635889,331173,2017-02-23 06:15:55,Ordinary Payment,S-Y6UG-AYNX-NAC6-ANVAD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11287121977193322463,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y6UG-AYNX-NAC6-ANVAD,5.0,2.0
15457124551664106754,331102,2017-02-23 01:13:55,Ordinary Payment,S-Y6UG-AYNX-NAC6-ANVAD,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
14565526519803691320,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y6UG-AYNX-NAC6-ANVAD,11.0,2.0
6788815058795354510,331077,2017-02-22 23:43:55,Ordinary Payment,S-Y6UG-AYNX-NAC6-ANVAD,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
16500461049754951705,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y6UG-AYNX-NAC6-ANVAD,14.0,2.0
18110804203915186644,331045,2017-02-22 21:39:05,Ordinary Payment,S-Y6UG-AYNX-NAC6-ANVAD,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
9380297089300344344,331022,2017-02-22 19:54:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y6UG-AYNX-NAC6-ANVAD,8.0,2.0
9560016002727556130,330299,2017-02-20 19:34:15,Ordinary Payment,S-Y6UG-AYNX-NAC6-ANVAD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10273708469615755183,330250,2017-02-20 16:15:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y6UG-AYNX-NAC6-ANVAD,10.0,2.0
13454347327128563987,329893,2017-02-19 16:03:02,Ordinary Payment,S-Y6UG-AYNX-NAC6-ANVAD,S-R8SQ-TUEM-DTHQ-7ATA3,72.0,1.0
7377950431101892807,329891,2017-02-19 15:50:34,Ordinary Payment,S-9DJC-VRY6-9YEZ-69M5A,S-Y6UG-AYNX-NAC6-ANVAD,71.0,1.0
2173429764195634951,329465,2017-02-18 12:17:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y6UG-AYNX-NAC6-ANVAD,2.0,2.0
7330567054624522916,329350,2017-02-18 03:26:16,Ordinary Payment,S-Y6UG-AYNX-NAC6-ANVAD,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1750263362125918822,329346,2017-02-18 03:05:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y6UG-AYNX-NAC6-ANVAD,3.0,2.0
17185151552894731539,329276,2017-02-17 22:49:20,Ordinary Payment,S-Y6UG-AYNX-NAC6-ANVAD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13214958053037611272,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y6UG-AYNX-NAC6-ANVAD,10.0,6.0
8541318872700360914,329206,2017-02-17 18:03:35,Ordinary Payment,S-Y6UG-AYNX-NAC6-ANVAD,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
14692816335854611597,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y6UG-AYNX-NAC6-ANVAD,6.0,6.0
12917737923852488310,329146,2017-02-17 13:41:27,Ordinary Payment,S-Y6UG-AYNX-NAC6-ANVAD,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
11317249771032400812,329141,2017-02-17 13:13:35,Ordinary Payment,S-9DJC-VRY6-9YEZ-69M5A,S-Y6UG-AYNX-NAC6-ANVAD,12.0,1.0
843326988671202830,328978,2017-02-17 02:57:23,Ordinary Payment,S-Y6UG-AYNX-NAC6-ANVAD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18008413872154044908,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y6UG-AYNX-NAC6-ANVAD,5.0,1.0
545484904866963733,328623,2017-02-16 02:39:46,Ordinary Payment,S-Y6UG-AYNX-NAC6-ANVAD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2401406245700515637,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y6UG-AYNX-NAC6-ANVAD,5.0,1.0
16433481826565675066,328586,2017-02-16 00:04:39,Ordinary Payment,S-Y6UG-AYNX-NAC6-ANVAD,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
17079371443240599789,328586,2017-02-16 00:04:39,Ordinary Payment,S-Y6UG-AYNX-NAC6-ANVAD,S-R8SQ-TUEM-DTHQ-7ATA3,33.0,1.0
17070775817840137899,328574,2017-02-15 23:24:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y6UG-AYNX-NAC6-ANVAD,12.0,1.0
17625060403530754650,328570,2017-02-15 23:06:36,Ordinary Payment,S-9DJC-VRY6-9YEZ-69M5A,S-Y6UG-AYNX-NAC6-ANVAD,34.0,1.0
4247185384665665983,328530,2017-02-15 20:33:44,Ordinary Payment,S-Y6UG-AYNX-NAC6-ANVAD,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
8244479790041431589,328525,2017-02-15 20:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y6UG-AYNX-NAC6-ANVAD,7.0,3.0
7237675295052835773,328498,2017-02-15 18:22:34,Ordinary Payment,S-Y6UG-AYNX-NAC6-ANVAD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7960696027248198199,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y6UG-AYNX-NAC6-ANVAD,10.0,3.0
10843171096598845702,328379,2017-02-15 10:32:14,Ordinary Payment,S-Y6UG-AYNX-NAC6-ANVAD,S-R8SQ-TUEM-DTHQ-7ATA3,54.0,1.0
17588955689884117145,328377,2017-02-15 10:14:29,Ordinary Payment,S-9DJC-VRY6-9YEZ-69M5A,S-Y6UG-AYNX-NAC6-ANVAD,55.0,1.0
14393258132583980088,328238,2017-02-15 01:22:26,Ordinary Payment,S-Y6UG-AYNX-NAC6-ANVAD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13864969857734399055,328224,2017-02-15 00:07:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y6UG-AYNX-NAC6-ANVAD,10.0,3.0
2819927432862104563,328176,2017-02-14 20:55:50,Ordinary Payment,S-Y6UG-AYNX-NAC6-ANVAD,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
5060545087784711610,328175,2017-02-14 20:47:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y6UG-AYNX-NAC6-ANVAD,20.0,1.0
11267832361289006458,327863,2017-02-13 23:48:22,Ordinary Payment,S-Y6UG-AYNX-NAC6-ANVAD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13450893987262499520,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y6UG-AYNX-NAC6-ANVAD,10.0,1.0
17860657958111821670,327666,2017-02-13 10:45:04,Ordinary Payment,S-Y6UG-AYNX-NAC6-ANVAD,S-R8SQ-TUEM-DTHQ-7ATA3,32.0,1.0
13879605017693886637,327653,2017-02-13 10:00:27,Ordinary Payment,S-9DJC-VRY6-9YEZ-69M5A,S-Y6UG-AYNX-NAC6-ANVAD,33.0,1.0
14646529360571508915,327369,2017-02-12 14:37:04,Ordinary Payment,S-Y6UG-AYNX-NAC6-ANVAD,S-R8SQ-TUEM-DTHQ-7ATA3,42.0,1.0
4114609842768021400,327347,2017-02-12 13:23:11,Ordinary Payment,S-9DJC-VRY6-9YEZ-69M5A,S-Y6UG-AYNX-NAC6-ANVAD,43.0,1.0
2476159911768288236,326504,2017-02-10 04:24:57,Ordinary Payment,S-Y6UG-AYNX-NAC6-ANVAD,S-R8SQ-TUEM-DTHQ-7ATA3,65.0,1.0
6527461952284314182,326499,2017-02-10 04:15:13,Ordinary Payment,S-9DJC-VRY6-9YEZ-69M5A,S-Y6UG-AYNX-NAC6-ANVAD,66.0,1.0
8504128893851933572,324939,2017-02-05 19:48:09,Ordinary Payment,S-Y6UG-AYNX-NAC6-ANVAD,S-R8SQ-TUEM-DTHQ-7ATA3,41.0,1.0
4815357658286678035,324936,2017-02-05 19:34:17,Ordinary Payment,S-9DJC-VRY6-9YEZ-69M5A,S-Y6UG-AYNX-NAC6-ANVAD,42.0,1.0
5604217650537770012,324233,2017-02-03 20:10:00,Ordinary Payment,S-Y6UG-AYNX-NAC6-ANVAD,S-R8SQ-TUEM-DTHQ-7ATA3,260.0,1.0
17141390921235476244,324231,2017-02-03 19:58:11,Ordinary Payment,S-9DJC-VRY6-9YEZ-69M5A,S-Y6UG-AYNX-NAC6-ANVAD,261.0,1.0
14152919537248370346,321389,2017-01-26 21:19:54,Ordinary Payment,S-Y6UG-AYNX-NAC6-ANVAD,S-R8SQ-TUEM-DTHQ-7ATA3,54.0,1.0
2895294643570982876,321388,2017-01-26 21:18:18,Ordinary Payment,S-9DJC-VRY6-9YEZ-69M5A,S-Y6UG-AYNX-NAC6-ANVAD,55.0,1.0
10023038779652232949,321070,2017-01-25 23:58:20,Ordinary Payment,S-Y6UG-AYNX-NAC6-ANVAD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2648552234302200170,321070,2017-01-25 23:58:20,Ordinary Payment,S-Y6UG-AYNX-NAC6-ANVAD,S-R8SQ-TUEM-DTHQ-7ATA3,22.0,1.0
4554314927878053237,321050,2017-01-25 23:02:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y6UG-AYNX-NAC6-ANVAD,5.0,1.0
908811159959659889,321046,2017-01-25 22:35:18,Ordinary Payment,S-9DJC-VRY6-9YEZ-69M5A,S-Y6UG-AYNX-NAC6-ANVAD,23.0,1.0
13626531420228815468,320149,2017-01-23 10:08:07,Ordinary Payment,S-Y6UG-AYNX-NAC6-ANVAD,S-R8SQ-TUEM-DTHQ-7ATA3,31.0,1.0
10759190352694513713,320145,2017-01-23 09:59:05,Ordinary Payment,S-9DJC-VRY6-9YEZ-69M5A,S-Y6UG-AYNX-NAC6-ANVAD,32.0,1.0
17842211779174756332,319345,2017-01-21 04:23:56,Ordinary Payment,S-Y6UG-AYNX-NAC6-ANVAD,S-R8SQ-TUEM-DTHQ-7ATA3,43.0,1.0
3438105006506086192,319343,2017-01-21 04:03:39,Ordinary Payment,S-9DJC-VRY6-9YEZ-69M5A,S-Y6UG-AYNX-NAC6-ANVAD,44.0,1.0
9823910291656643763,318642,2017-01-19 04:31:55,Ordinary Payment,S-Y6UG-AYNX-NAC6-ANVAD,S-R8SQ-TUEM-DTHQ-7ATA3,51.0,1.0
7258064300511221244,318639,2017-01-19 04:27:09,Ordinary Payment,S-9DJC-VRY6-9YEZ-69M5A,S-Y6UG-AYNX-NAC6-ANVAD,52.0,1.0
