ID,Height,timestamp,Type,From,To,Amount,Fee
4795262378999996954,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QT2Z-TWYN-F2RM-3V7QC,6.59e-06,0.0735
15591976412933788281,439202,2017-12-22 18:36:46,Ordinary Payment,S-QT2Z-TWYN-F2RM-3V7QC,S-R8SQ-TUEM-DTHQ-7ATA3,1148.0,1.0
982943943975651800,439196,2017-12-22 18:18:21,Ordinary Payment,S-S9DY-72S8-GSDB-4WPWZ,S-QT2Z-TWYN-F2RM-3V7QC,1149.0,1.0
8090102317347626689,367283,2017-06-04 06:02:59,Ordinary Payment,S-QT2Z-TWYN-F2RM-3V7QC,S-R8SQ-TUEM-DTHQ-7ATA3,1843.0,1.0
17773538102284252449,367280,2017-06-04 05:48:36,Ordinary Payment,S-S9DY-72S8-GSDB-4WPWZ,S-QT2Z-TWYN-F2RM-3V7QC,1844.0,1.0
5598407080776803478,365654,2017-05-30 16:30:25,Ordinary Payment,S-QT2Z-TWYN-F2RM-3V7QC,S-R8SQ-TUEM-DTHQ-7ATA3,2499.0,1.0
10272911343304903149,365652,2017-05-30 16:21:49,Ordinary Payment,S-S9DY-72S8-GSDB-4WPWZ,S-QT2Z-TWYN-F2RM-3V7QC,2500.0,1.0
1388277680762576560,361033,2017-05-17 18:25:12,Ordinary Payment,S-QT2Z-TWYN-F2RM-3V7QC,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
4378911810110619187,361029,2017-05-17 18:07:06,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-QT2Z-TWYN-F2RM-3V7QC,0.0,1.0
17284932496599259123,361028,2017-05-17 18:05:09,Ordinary Payment,S-S9DY-72S8-GSDB-4WPWZ,S-QT2Z-TWYN-F2RM-3V7QC,2000.0,1.0
8211672794839129118,360706,2017-05-16 20:39:33,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-QT2Z-TWYN-F2RM-3V7QC,0.0,1.0
17170969821881127809,360705,2017-05-16 20:36:20,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-QT2Z-TWYN-F2RM-3V7QC,0.0,1.0
6368092425166266101,360705,2017-05-16 20:36:20,Ordinary Payment,S-QT2Z-TWYN-F2RM-3V7QC,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
2803556860981339671,360703,2017-05-16 20:20:40,Ordinary Payment,S-S9DY-72S8-GSDB-4WPWZ,S-QT2Z-TWYN-F2RM-3V7QC,10000.0,1.0
