ID,Height,timestamp,Type,From,To,Amount,Fee
17225631110854343255,558675,2018-11-22 01:54:04,Ordinary Payment,S-VTGM-HYWJ-MSJ6-DU8FW,S-3TJW-R7K4-BAJ3-E2VZG,95.35257998,0.00735
10596436642044519229,557570,2018-11-18 23:28:40,Ordinary Payment,S-88UR-N42R-TYA8-65NNC,S-VTGM-HYWJ-MSJ6-DU8FW,0.00735,0.00735
3521333750793889122,557566,2018-11-18 23:18:24,Ordinary Payment,S-K7UE-K39J-77N6-EMA7L,S-VTGM-HYWJ-MSJ6-DU8FW,0.00735,0.00735
17594282324529731048,557564,2018-11-18 23:11:41,Ordinary Payment,S-VTGM-HYWJ-MSJ6-DU8FW,S-JNKS-NRDP-ZHUF-H5D9R,0.00735,0.00735
8789043866173544755,557561,2018-11-18 23:06:34,Ordinary Payment,S-UUXE-Q2M2-J6Z2-6DS9Z,S-VTGM-HYWJ-MSJ6-DU8FW,0.00735,0.00735
8013289899657826900,557560,2018-11-18 23:05:32,Ordinary Payment,S-54MK-5CY4-FKJT-H6ERR,S-VTGM-HYWJ-MSJ6-DU8FW,0.00735,0.00735
15580003275448485393,557555,2018-11-18 22:53:52,Ordinary Payment,S-VTGM-HYWJ-MSJ6-DU8FW,S-K2T9-7TQF-GMMR-3F96H,0.00735,0.00735
5853765793996160827,557555,2018-11-18 22:53:52,Ordinary Payment,S-VTGM-HYWJ-MSJ6-DU8FW,S-MA7D-HJ6B-WFJR-66H2Z,0.00735,0.00735
17662253370705723525,557554,2018-11-18 22:53:18,Ordinary Payment,S-VTGM-HYWJ-MSJ6-DU8FW,S-AFNJ-HE23-9MXH-3H5QL,0.00735,0.0147
1029495471294972830,557554,2018-11-18 22:53:18,Ordinary Payment,S-5N3H-GEAT-VM2T-FVSNP,S-VTGM-HYWJ-MSJ6-DU8FW,0.00735,0.00735
15937944730801637578,557553,2018-11-18 22:52:48,Ordinary Payment,S-DDXC-B7H2-KJD3-BJDEL,S-VTGM-HYWJ-MSJ6-DU8FW,0.00735,0.00735
16583243201945320377,557553,2018-11-18 22:52:48,Ordinary Payment,S-QUWT-T3XQ-UVLX-EQVYV,S-VTGM-HYWJ-MSJ6-DU8FW,0.00735,0.0147
5398362635595163971,557553,2018-11-18 22:52:48,Ordinary Payment,S-VTGM-HYWJ-MSJ6-DU8FW,S-FBAR-SYB5-SKFY-DTLK8,0.00735,0.0147
13313559559539607147,557551,2018-11-18 22:40:33,Ordinary Payment,S-VTGM-HYWJ-MSJ6-DU8FW,S-MLRR-J9KK-T57Z-BD9FK,0.00735,0.0147
5363413063577453618,557551,2018-11-18 22:40:33,Ordinary Payment,S-RR2K-XVYH-3WTP-BJW4E,S-VTGM-HYWJ-MSJ6-DU8FW,0.00735,0.00735
2145713794114139268,557547,2018-11-18 22:27:23,Ordinary Payment,S-VTGM-HYWJ-MSJ6-DU8FW,S-CR2W-RX45-2RZD-5JZJ6,0.00735,0.0588
7717215812720467907,557541,2018-11-18 22:11:21,Ordinary Payment,S-VTGM-HYWJ-MSJ6-DU8FW,S-U7VG-5VAW-WQND-9PNLK,0.00735,0.0147
13353063994578910779,557539,2018-11-18 22:07:08,Ordinary Payment,S-3M2R-FFD8-37TY-EDGU9,S-VTGM-HYWJ-MSJ6-DU8FW,0.00735,0.0147
16983460703979916529,557539,2018-11-18 22:07:08,Ordinary Payment,S-VTGM-HYWJ-MSJ6-DU8FW,S-ND2A-LGCL-E44P-8VJRH,0.00735,0.00735
6363247537318845932,557539,2018-11-18 22:07:08,Ordinary Payment,S-TV4M-2P3P-PQQ7-GMUMD,S-VTGM-HYWJ-MSJ6-DU8FW,0.00735,0.0147
11199548128718418928,557538,2018-11-18 21:59:20,Ordinary Payment,S-VTGM-HYWJ-MSJ6-DU8FW,S-YGV6-7FQX-795S-FTQPQ,0.00735,0.0147
18389132125754229614,557538,2018-11-18 21:59:20,Ordinary Payment,S-PBUW-JHRV-N36L-A8GNJ,S-VTGM-HYWJ-MSJ6-DU8FW,0.00735,0.0147
2839129233035835910,557538,2018-11-18 21:59:20,Ordinary Payment,S-VTGM-HYWJ-MSJ6-DU8FW,S-AFRF-N8KT-4T8G-5QDNX,0.00735,0.0147
7224158651379407673,557538,2018-11-18 21:59:20,Ordinary Payment,S-5JGN-ASHX-2K2S-HQ4A9,S-VTGM-HYWJ-MSJ6-DU8FW,0.00735,0.0147
10088028569419115233,557537,2018-11-18 21:56:20,Ordinary Payment,S-VTGM-HYWJ-MSJ6-DU8FW,S-3N5W-3LRT-SPX4-AYVKN,0.00735,0.02205
16677098873652347125,557537,2018-11-18 21:56:20,Ordinary Payment,S-P2UJ-BPQ4-XVGP-APGZS,S-VTGM-HYWJ-MSJ6-DU8FW,0.00735,0.02205
3803398742405110671,557537,2018-11-18 21:56:20,Ordinary Payment,S-NQM6-HH9Q-B7M3-FR9X2,S-VTGM-HYWJ-MSJ6-DU8FW,0.00735,0.02205
5468895316908737680,557537,2018-11-18 21:56:20,Ordinary Payment,S-4LGM-M62G-AEVP-DWVMM,S-VTGM-HYWJ-MSJ6-DU8FW,0.00735,0.02205
44876618383982841,557536,2018-11-18 21:52:13,Ordinary Payment,S-RU5M-N72N-T69B-3VN9C,S-VTGM-HYWJ-MSJ6-DU8FW,0.00735,0.0294
6706818643557711845,557536,2018-11-18 21:52:13,Ordinary Payment,S-VTGM-HYWJ-MSJ6-DU8FW,S-8JN7-YQY7-GC3X-H5TPY,0.00735,0.0294
6760965274673409624,557535,2018-11-18 21:51:08,Ordinary Payment,S-FKH2-U5G8-RS3V-EMB3Y,S-VTGM-HYWJ-MSJ6-DU8FW,0.00735,0.0294
15203972925890393547,557526,2018-11-18 21:17:13,Ordinary Payment,S-HY85-65BH-HTFB-GXKAM,S-VTGM-HYWJ-MSJ6-DU8FW,0.00735,0.0441
18129234213307878722,557526,2018-11-18 21:17:13,Ordinary Payment,S-JQ8E-QZ4B-X3RT-6TA7G,S-VTGM-HYWJ-MSJ6-DU8FW,0.00735,0.0441
9093598508120537847,557525,2018-11-18 21:15:58,Ordinary Payment,S-VTGM-HYWJ-MSJ6-DU8FW,S-S37W-VM6G-82F5-FS5FH,0.00735,0.0441
17742215580403364891,557486,2018-11-18 18:39:19,Ordinary Payment,S-DXV2-VWRU-XRQV-6F7KG,S-VTGM-HYWJ-MSJ6-DU8FW,0.00735,0.0588
17840827516050608086,557406,2018-11-18 12:52:25,Ordinary Payment,S-VTGM-HYWJ-MSJ6-DU8FW,S-NT4H-BDZN-XM5A-BYASD,0.00735,0.0441
12575380914159023545,557371,2018-11-18 10:33:44,Ordinary Payment,S-VTGM-HYWJ-MSJ6-DU8FW,S-GDM2-XVJX-UD6Q-6ADW2,0.00735,0.05145
10137203961538427130,557331,2018-11-18 08:03:25,Ordinary Payment,S-VTGM-HYWJ-MSJ6-DU8FW,S-SEUW-JV55-43LZ-HUGSJ,0.00735,0.05145
14717850306815252197,542999,2018-10-09 05:07:29,MultiOutSame Payment,S-KTM9-WEU3-WCU7-56Z83,S-VTGM-HYWJ-MSJ6-DU8FW,1.17008572,0.0147
101120978131665959,542981,2018-10-09 03:45:57,MultiOutSame Payment,S-ZGDP-KRM9-QN6R-ERQ6W,S-VTGM-HYWJ-MSJ6-DU8FW,1.94952279,0.0147
3641397784517507677,542979,2018-10-09 03:40:59,MultiOutSame Payment,S-BMBQ-9K64-4QQP-HEQR2,S-VTGM-HYWJ-MSJ6-DU8FW,2.41693645,0.0147
12538938632429481933,542975,2018-10-09 03:18:06,MultiOutSame Payment,S-JQ8E-QZ4B-X3RT-6TA7G,S-VTGM-HYWJ-MSJ6-DU8FW,1.2046337,0.0147
8537457028404971354,542975,2018-10-09 03:18:06,MultiOutSame Payment,S-D4NZ-B2PB-7RMY-G2FHM,S-VTGM-HYWJ-MSJ6-DU8FW,0.79101962,0.0147
16385346148246795198,542970,2018-10-09 03:03:27,MultiOutSame Payment,S-JME9-M7A8-FE8T-54BYU,S-VTGM-HYWJ-MSJ6-DU8FW,1.20762296,0.0147
7203949835981477533,542961,2018-10-09 02:28:34,MultiOutSame Payment,S-5Q7V-HJCY-KU8H-479AJ,S-VTGM-HYWJ-MSJ6-DU8FW,1.4278769,0.0147
9798944009642534908,542927,2018-10-09 00:00:54,MultiOutSame Payment,S-6BH3-5GWQ-963J-6NS3F,S-VTGM-HYWJ-MSJ6-DU8FW,0.55234026,0.00735
12851422413853946781,542920,2018-10-08 23:34:24,MultiOutSame Payment,S-AZXP-6AH5-PMZ3-4XLZA,S-VTGM-HYWJ-MSJ6-DU8FW,2.482632,0.00735
3354275919950741588,542893,2018-10-08 21:42:16,MultiOutSame Payment,S-M6VA-YA7Q-QFJR-EVTY9,S-VTGM-HYWJ-MSJ6-DU8FW,1.09256306,0.00735
9654757458937555120,542870,2018-10-08 20:32:22,MultiOutSame Payment,S-ZF5Q-XMMJ-USUP-FVLKD,S-VTGM-HYWJ-MSJ6-DU8FW,0.77500244,0.00735
7587796890345257754,542856,2018-10-08 19:08:48,MultiOutSame Payment,S-JAKS-9VEU-6XPB-3ZDB2,S-VTGM-HYWJ-MSJ6-DU8FW,4.43418392,0.00735
9599880696176814913,542847,2018-10-08 18:33:10,MultiOutSame Payment,S-S4F3-P5JW-CQ25-GXGYF,S-VTGM-HYWJ-MSJ6-DU8FW,0.91274478,0.00735
13632769351788728899,542842,2018-10-08 18:14:35,MultiOutSame Payment,S-9B55-D5AJ-KJP6-7GTJN,S-VTGM-HYWJ-MSJ6-DU8FW,1.39720889,0.00735
5271606883164535899,542839,2018-10-08 18:10:51,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-VTGM-HYWJ-MSJ6-DU8FW,0.0697396,0.00735
17061341043702076296,542832,2018-10-08 17:56:40,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-VTGM-HYWJ-MSJ6-DU8FW,0.96398304,0.00735
10198397984642607271,542814,2018-10-08 16:47:13,MultiOutSame Payment,S-98SX-6Y8M-3CXG-FRA6Q,S-VTGM-HYWJ-MSJ6-DU8FW,0.28148551,0.00735
1443580871627572315,542803,2018-10-08 15:48:11,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-VTGM-HYWJ-MSJ6-DU8FW,1.68142566,0.00735
371495138825140726,542772,2018-10-08 13:26:02,MultiOutSame Payment,S-Q4ML-CNPV-5VZV-A42VG,S-VTGM-HYWJ-MSJ6-DU8FW,0.63104513,0.00735
953130143880653204,542767,2018-10-08 13:07:50,MultiOutSame Payment,S-QLAN-DZPV-V3BG-B5KCJ,S-VTGM-HYWJ-MSJ6-DU8FW,0.20273711,0.00735
5407527556165634475,542753,2018-10-08 12:33:22,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,S-VTGM-HYWJ-MSJ6-DU8FW,1.12081479,0.00735
13496812893008718341,542750,2018-10-08 12:20:24,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-VTGM-HYWJ-MSJ6-DU8FW,0.04423635,0.00735
3685266637104455360,542742,2018-10-08 11:46:22,MultiOutSame Payment,S-A5AT-6LVL-QJNG-2MY6Q,S-VTGM-HYWJ-MSJ6-DU8FW,0.28913946,0.00735
11714925253783040549,542687,2018-10-08 08:35:42,MultiOutSame Payment,S-RA7N-LJUF-ETSJ-H9Q7X,S-VTGM-HYWJ-MSJ6-DU8FW,2.23893859,0.00735
876866490439611668,542638,2018-10-08 04:54:02,MultiOutSame Payment,S-WQFZ-CT4Q-QDAU-5TG6M,S-VTGM-HYWJ-MSJ6-DU8FW,1.98429906,0.00735
10717488156592502813,542628,2018-10-08 04:28:30,MultiOutSame Payment,S-WV65-7K3S-TN97-AMFYT,S-VTGM-HYWJ-MSJ6-DU8FW,0.2446943,0.00735
11248677380666853267,542621,2018-10-08 03:44:53,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-VTGM-HYWJ-MSJ6-DU8FW,2.11991109,0.00735
17790565436591649140,542606,2018-10-08 02:25:07,MultiOutSame Payment,S-HDE2-3VCV-2PTC-7FHZC,S-VTGM-HYWJ-MSJ6-DU8FW,1.92099161,0.00735
12350245016182648605,542548,2018-10-07 22:56:37,MultiOutSame Payment,S-NV9A-QBT7-HGEE-AQK8Y,S-VTGM-HYWJ-MSJ6-DU8FW,1.36237425,0.00735
3870909622236033533,542545,2018-10-07 22:45:22,MultiOutSame Payment,S-G5FE-9RNU-MHVA-5RNLP,S-VTGM-HYWJ-MSJ6-DU8FW,2.81835588,0.00735
17688378254811632463,542505,2018-10-07 20:00:07,MultiOutSame Payment,S-2E5D-J5LC-ACXM-EU738,S-VTGM-HYWJ-MSJ6-DU8FW,0.65019403,0.0147
3606681142624846526,542496,2018-10-07 19:37:34,MultiOutSame Payment,S-2XDQ-B55F-FRCJ-BKHMA,S-VTGM-HYWJ-MSJ6-DU8FW,2.05348887,0.0147
2845966817138008970,542495,2018-10-07 19:34:12,MultiOutSame Payment,S-N9V9-5F2M-BN2V-286CP,S-VTGM-HYWJ-MSJ6-DU8FW,0.72251563,0.0147
3023483608622215308,542456,2018-10-07 16:32:45,MultiOutSame Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-VTGM-HYWJ-MSJ6-DU8FW,0.10554843,0.0147
1753303502409047198,542450,2018-10-07 16:11:13,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-VTGM-HYWJ-MSJ6-DU8FW,0.0794704,0.0147
11677955063515115229,542447,2018-10-07 16:01:21,MultiOutSame Payment,S-YFJP-WES7-23SK-444U3,S-VTGM-HYWJ-MSJ6-DU8FW,0.18049407,0.02205
3114710035820802124,542443,2018-10-07 15:36:10,MultiOutSame Payment,S-7XKQ-MZLF-85SB-6LH96,S-VTGM-HYWJ-MSJ6-DU8FW,1.82585675,0.0147
11135346168790131137,542431,2018-10-07 14:56:47,MultiOutSame Payment,S-GC4H-T29M-37W3-EJGXH,S-VTGM-HYWJ-MSJ6-DU8FW,0.61550385,0.0147
587792084566856032,542415,2018-10-07 13:43:08,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-VTGM-HYWJ-MSJ6-DU8FW,0.37694394,0.02205
9740733759566589942,542397,2018-10-07 12:32:28,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-VTGM-HYWJ-MSJ6-DU8FW,0.32874832,0.00735
3496061196220350732,542390,2018-10-07 12:07:36,MultiOutSame Payment,S-KX6A-SYH3-BS6F-ETLY5,S-VTGM-HYWJ-MSJ6-DU8FW,0.99172704,0.02205
3212041899822649375,542369,2018-10-07 10:43:30,MultiOutSame Payment,S-C64J-D9A6-BRY8-EA3RK,S-VTGM-HYWJ-MSJ6-DU8FW,0.67025114,0.02205
1892985031130200271,542354,2018-10-07 09:41:13,MultiOutSame Payment,S-ACL7-ZRA4-G2PQ-2C7RC,S-VTGM-HYWJ-MSJ6-DU8FW,0.5739282,0.02205
4795565258007927734,542304,2018-10-07 06:25:29,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-VTGM-HYWJ-MSJ6-DU8FW,0.25988039,0.02205
14958968850152961580,542291,2018-10-07 05:50:08,MultiOutSame Payment,S-LTUY-UKE8-KGNS-BYJWG,S-VTGM-HYWJ-MSJ6-DU8FW,0.12618625,0.0147
7749542415297334076,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-XAND-SYKH-SD4R-2PC9C,S-VTGM-HYWJ-MSJ6-DU8FW,0.31976313,0.02205
15277905381544755819,542273,2018-10-07 04:23:52,MultiOutSame Payment,S-GL3A-9XLQ-6ZKA-8R6EK,S-VTGM-HYWJ-MSJ6-DU8FW,1.14762395,0.02205
7194938356931082862,542260,2018-10-07 03:28:55,MultiOutSame Payment,S-YXAK-U997-W7QJ-7ENWH,S-VTGM-HYWJ-MSJ6-DU8FW,2.36409155,0.02205
18384687193857010657,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-VVW9-BNPU-TYFJ-AVMM4,S-VTGM-HYWJ-MSJ6-DU8FW,1.62399912,0.02205
8573200823144312813,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-AWVT-CJBD-WPM2-ETD27,S-VTGM-HYWJ-MSJ6-DU8FW,1.68086218,0.02205
5212838701356870303,542248,2018-10-07 02:44:39,MultiOutSame Payment,S-LCCT-H274-5CJV-8BYMH,S-VTGM-HYWJ-MSJ6-DU8FW,2.2148044,0.02205
1150850377067460329,542246,2018-10-07 02:42:04,MultiOutSame Payment,S-A2GU-HUDT-MA5J-BMELJ,S-VTGM-HYWJ-MSJ6-DU8FW,2.55887291,0.02205
11327614421902021221,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-2XDQ-B55F-FRCJ-BKHMA,S-VTGM-HYWJ-MSJ6-DU8FW,0.20702901,0.02205
17791019774076723885,542229,2018-10-07 01:30:26,MultiOutSame Payment,S-J7HA-ULPF-ZR5K-EHK9X,S-VTGM-HYWJ-MSJ6-DU8FW,0.17383105,0.0147
12262781106775102529,542225,2018-10-07 01:14:18,MultiOutSame Payment,S-JZ2G-SQTA-36CE-68C3F,S-VTGM-HYWJ-MSJ6-DU8FW,0.96955708,0.0147
11056062062619872592,542211,2018-10-07 00:33:53,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-VTGM-HYWJ-MSJ6-DU8FW,2.73007454,0.02205
12147391479700665678,542201,2018-10-06 23:13:39,MultiOutSame Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-VTGM-HYWJ-MSJ6-DU8FW,0.59242424,0.0147
678798215210124510,542193,2018-10-06 22:54:18,MultiOutSame Payment,S-PWTL-KPSW-C2H2-4LWH3,S-VTGM-HYWJ-MSJ6-DU8FW,2.34448735,0.0147
1873277336049930064,542192,2018-10-06 22:52:29,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-VTGM-HYWJ-MSJ6-DU8FW,0.59213436,0.02205
9479402652894811237,542183,2018-10-06 22:25:26,MultiOutSame Payment,S-3P3B-Z9B2-7G7F-4YVUM,S-VTGM-HYWJ-MSJ6-DU8FW,2.50343892,0.0147
17564329112059390492,542174,2018-10-06 21:54:18,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-VTGM-HYWJ-MSJ6-DU8FW,0.89714624,0.0147
18223561028971372275,542165,2018-10-06 21:08:58,MultiOutSame Payment,S-NXSY-X93Y-NJLC-HVTN9,S-VTGM-HYWJ-MSJ6-DU8FW,1.41518425,0.02205
11748789715363338796,542164,2018-10-06 21:06:46,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-VTGM-HYWJ-MSJ6-DU8FW,0.60736153,0.02205
11381931342816111524,542159,2018-10-06 20:33:15,MultiOutSame Payment,S-Z5P4-8R2W-DAB3-55KFC,S-VTGM-HYWJ-MSJ6-DU8FW,2.23713249,0.02205
11676894904139210526,542158,2018-10-06 20:29:01,MultiOutSame Payment,S-VTGM-HYWJ-MSJ6-DU8FW,,246.6157224,0.02205
9863792493342415335,542158,2018-10-06 20:29:01,MultiOutSame Payment,S-YFJP-WES7-23SK-444U3,S-VTGM-HYWJ-MSJ6-DU8FW,0.70282277,0.02205
18344157308935939194,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-VTGM-HYWJ-MSJ6-DU8FW,1.69406496,0.02205
12085619023379001579,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-VTGM-HYWJ-MSJ6-DU8FW,0.24155758,0.02205
12387545412338509911,542121,2018-10-06 18:18:51,MultiOutSame Payment,S-AFRF-N8KT-4T8G-5QDNX,S-VTGM-HYWJ-MSJ6-DU8FW,1.47320593,0.02205
1453651524811208357,542104,2018-10-06 16:37:39,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-VTGM-HYWJ-MSJ6-DU8FW,2.08422897,0.0147
8946180809889526164,542097,2018-10-06 16:10:18,MultiOutSame Payment,S-ZXKP-6P9W-74NC-3JTQX,S-VTGM-HYWJ-MSJ6-DU8FW,1.76601322,0.0147
2542326478733310076,542092,2018-10-06 15:59:49,MultiOutSame Payment,S-4U79-KSWA-99KX-5RF3T,S-VTGM-HYWJ-MSJ6-DU8FW,1.15344189,0.0147
6904397279052687662,542083,2018-10-06 15:42:22,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-VTGM-HYWJ-MSJ6-DU8FW,3.80316108,0.02205
5778670899691748126,542080,2018-10-06 15:31:43,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-VTGM-HYWJ-MSJ6-DU8FW,2.19769418,0.0147
856906144810607399,542078,2018-10-06 15:23:22,MultiOutSame Payment,S-2TXD-DD9C-LMKK-4U9PT,S-VTGM-HYWJ-MSJ6-DU8FW,2.46236117,0.0147
4411665157064370153,542071,2018-10-06 14:54:51,MultiOutSame Payment,S-X9DK-NXV3-EUGF-BD77F,S-VTGM-HYWJ-MSJ6-DU8FW,0.47480298,0.00735
15089797388132211869,542068,2018-10-06 14:43:47,MultiOutSame Payment,S-9LXJ-RCS5-D249-7824V,S-VTGM-HYWJ-MSJ6-DU8FW,15.11916535,0.03675
2446024564795119049,542065,2018-10-06 14:22:47,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-VTGM-HYWJ-MSJ6-DU8FW,2.57296757,0.0294
5975524797014311481,542062,2018-10-06 13:57:23,MultiOutSame Payment,S-R9LL-HC64-JPHV-BAUK8,S-VTGM-HYWJ-MSJ6-DU8FW,2.17121064,0.02205
3427327891675808173,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-VTGM-HYWJ-MSJ6-DU8FW,0.67482795,0.0294
12861876868610217801,542058,2018-10-06 13:39:18,MultiOutSame Payment,S-Y67P-PB95-MQTS-4656A,S-VTGM-HYWJ-MSJ6-DU8FW,0.05116978,0.0294
12313260732280555742,542056,2018-10-06 13:36:39,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-VTGM-HYWJ-MSJ6-DU8FW,5.66353864,0.0294
12808512156058938960,542049,2018-10-06 13:10:16,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-VTGM-HYWJ-MSJ6-DU8FW,5.48116481,0.0294
9980130056056544787,542046,2018-10-06 13:04:44,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-VTGM-HYWJ-MSJ6-DU8FW,4.71590506,0.0294
13152217333079106253,542045,2018-10-06 12:56:28,MultiOutSame Payment,S-HQ7T-2LMC-VM2Q-HHKD8,S-VTGM-HYWJ-MSJ6-DU8FW,3.08654856,0.0294
4994447065481799294,542040,2018-10-06 12:36:34,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-VTGM-HYWJ-MSJ6-DU8FW,0.43192131,0.0294
11271699463915097564,542035,2018-10-06 12:11:05,MultiOutSame Payment,S-CBPP-TTBJ-CYXR-DA5PG,S-VTGM-HYWJ-MSJ6-DU8FW,7.88083835,0.0294
2991746820149457356,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-7BK4-ZD8Q-EVHE-DE8YK,S-VTGM-HYWJ-MSJ6-DU8FW,4.41495492,0.0441
7252825255871940376,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-S2XH-X7WM-ZYGU-GAYBX,S-VTGM-HYWJ-MSJ6-DU8FW,1.75890688,0.0441
9494274932684127306,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-J7HA-ULPF-ZR5K-EHK9X,S-VTGM-HYWJ-MSJ6-DU8FW,2.11811492,0.0441
8993661275322327794,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-VTGM-HYWJ-MSJ6-DU8FW,2.3600863,0.0441
11697114006000811614,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-VTGM-HYWJ-MSJ6-DU8FW,1.10433602,0.03675
12693410552058704230,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-LTUY-UKE8-KGNS-BYJWG,S-VTGM-HYWJ-MSJ6-DU8FW,2.52944506,0.03675
13591283983590147477,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-VTGM-HYWJ-MSJ6-DU8FW,1.33451732,0.03675
16466896655026995610,541998,2018-10-06 09:45:55,MultiOutSame Payment,S-CL5P-L573-9T9Z-B4XFJ,S-VTGM-HYWJ-MSJ6-DU8FW,8.83417505,0.03675
14977706744125483174,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-VTGM-HYWJ-MSJ6-DU8FW,5.22895813,0.03675
3179772507042599846,541993,2018-10-06 09:36:50,MultiOutSame Payment,S-PY59-ZFX4-TJ6W-A37AS,S-VTGM-HYWJ-MSJ6-DU8FW,5.52160209,0.0441
3028989224037502588,541974,2018-10-06 08:14:53,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-VTGM-HYWJ-MSJ6-DU8FW,1.18315813,0.0294
15358405372279035877,541967,2018-10-06 07:39:22,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,S-VTGM-HYWJ-MSJ6-DU8FW,10.01345467,0.02205
18293578935248628668,541964,2018-10-06 07:30:49,MultiOutSame Payment,S-XLXZ-EZY8-6DY8-5L5MN,S-VTGM-HYWJ-MSJ6-DU8FW,8.90069489,0.02205
14101233840407095434,541963,2018-10-06 07:25:39,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-VTGM-HYWJ-MSJ6-DU8FW,5.70354368,0.02205
4534738841112705521,541959,2018-10-06 07:15:15,MultiOutSame Payment,S-FA9Q-776C-YTM9-4SPKX,S-VTGM-HYWJ-MSJ6-DU8FW,6.99546977,0.02205
9365756574884819281,541955,2018-10-06 07:10:12,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-VTGM-HYWJ-MSJ6-DU8FW,0.79688113,0.02205
8971905692120398993,541953,2018-10-06 07:08:31,MultiOutSame Payment,S-LXYE-6HHN-7EL4-FAKXA,S-VTGM-HYWJ-MSJ6-DU8FW,3.33750342,0.0147
2288805898631188866,541952,2018-10-06 07:01:09,MultiOutSame Payment,S-GZ23-ATY9-YC9Q-HBZRJ,S-VTGM-HYWJ-MSJ6-DU8FW,1.88259645,0.0147
1275979704302646558,541950,2018-10-06 06:59:05,MultiOutSame Payment,S-9MQJ-JQ3A-SN3Q-ALX8Y,S-VTGM-HYWJ-MSJ6-DU8FW,0.56111604,0.0147
4720582496175137775,541950,2018-10-06 06:59:05,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-VTGM-HYWJ-MSJ6-DU8FW,3.13605682,0.0147
9020143496136414572,541920,2018-10-06 04:32:15,MultiOutSame Payment,S-3H6W-DXWE-D9DU-FR8JT,S-VTGM-HYWJ-MSJ6-DU8FW,4.98187592,0.00735
12293594022599417830,541910,2018-10-06 03:54:58,MultiOutSame Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-VTGM-HYWJ-MSJ6-DU8FW,20.41158471,0.0147
13060378309956653522,541885,2018-10-06 02:05:02,MultiOutSame Payment,S-626N-NWDU-M5H7-HMT8J,S-VTGM-HYWJ-MSJ6-DU8FW,2.36153854,0.00735
3482461221984276251,541866,2018-10-06 01:10:39,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-VTGM-HYWJ-MSJ6-DU8FW,25.74216766,0.0147
10389674535034242422,541859,2018-10-06 00:38:52,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-VTGM-HYWJ-MSJ6-DU8FW,68.05495558,0.0147
