ID,Height,timestamp,Type,From,To,Amount,Fee
1304925798567215798,893648,2021-06-14 00:55:16,Contract Payment,S-QF8L-3X5Q-VSKK-8Y3ZE,S-NJKK-HRWF-EZAZ-8ZBLB,2500.00743,0.0
13931837125596655688,893647,2021-06-14 00:53:06,Ordinary Payment,S-NJKK-HRWF-EZAZ-8ZBLB,S-QF8L-3X5Q-VSKK-8Y3ZE,0.2,0.0294
14345994626987866008,889780,2021-06-03 07:04:01,Arbitrary Message,S-NJKK-HRWF-EZAZ-8ZBLB,S-QF8L-3X5Q-VSKK-8Y3ZE,0.0,0.0294
9172550691427218441,889780,2021-06-03 07:04:01,Ordinary Payment,S-NJKK-HRWF-EZAZ-8ZBLB,S-QF8L-3X5Q-VSKK-8Y3ZE,2500.10878,0.02205
2065152407714160754,888693,2021-05-31 06:37:17,Contract Payment,S-QF8L-3X5Q-VSKK-8Y3ZE,S-NJKK-HRWF-EZAZ-8ZBLB,561.0,0.0
10046625911405949140,888693,2021-05-31 06:37:17,Contract Payment,S-QF8L-3X5Q-VSKK-8Y3ZE,S-NZ9G-6KC2-7YW4-5LBQW,9.625,0.0
17686245305303925397,888693,2021-05-31 06:37:17,Contract Payment,S-QF8L-3X5Q-VSKK-8Y3ZE,S-BNR6-GMFS-S6CF-8XFGU,1.439105,0.0
7240256166711585209,888692,2021-05-31 06:34:13,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-QF8L-3X5Q-VSKK-8Y3ZE,0.2,0.03675
3655029055975057250,888683,2021-05-31 05:55:41,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-QF8L-3X5Q-VSKK-8Y3ZE,561.2,0.1176
9074614738081169981,888683,2021-05-31 05:55:41,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-QF8L-3X5Q-VSKK-8Y3ZE,0.0,0.11025
10434101193055605637,888680,2021-05-31 05:43:37,Arbitrary Message,S-NJKK-HRWF-EZAZ-8ZBLB,S-QF8L-3X5Q-VSKK-8Y3ZE,0.0,0.03675
8988187761448383887,888680,2021-05-31 05:43:37,Ordinary Payment,S-NJKK-HRWF-EZAZ-8ZBLB,S-QF8L-3X5Q-VSKK-8Y3ZE,11.10878,0.0294
18018906316137909504,884959,2021-05-20 21:39:24,Contract Payment,S-QF8L-3X5Q-VSKK-8Y3ZE,S-NJKK-HRWF-EZAZ-8ZBLB,120.0768171,0.0
12720732868099197487,884959,2021-05-20 21:39:24,Contract Payment,S-QF8L-3X5Q-VSKK-8Y3ZE,S-KZGU-M8MD-F5YS-H6WF7,59.1423129,0.0
10045177196045262188,884959,2021-05-20 21:39:24,Contract Payment,S-QF8L-3X5Q-VSKK-8Y3ZE,S-BNR6-GMFS-S6CF-8XFGU,0.745095,0.0
14911790524710468491,884958,2021-05-20 21:34:29,Ordinary Payment,S-KZGU-M8MD-F5YS-H6WF7,S-QF8L-3X5Q-VSKK-8Y3ZE,0.2,0.0735
10845857832413427035,884924,2021-05-20 19:13:37,Ordinary Payment,S-NJKK-HRWF-EZAZ-8ZBLB,S-QF8L-3X5Q-VSKK-8Y3ZE,0.2,0.0735
5069450002906629934,884617,2021-05-19 22:46:41,Ordinary Payment,S-KZGU-M8MD-F5YS-H6WF7,S-QF8L-3X5Q-VSKK-8Y3ZE,165.184565,0.05145
6681459541744134285,884617,2021-05-19 22:46:41,Arbitrary Message,S-KZGU-M8MD-F5YS-H6WF7,S-QF8L-3X5Q-VSKK-8Y3ZE,0.0,0.0441
13064747427310829948,884443,2021-05-19 10:54:57,Arbitrary Message,S-NJKK-HRWF-EZAZ-8ZBLB,S-QF8L-3X5Q-VSKK-8Y3ZE,0.0,0.0735
6424921615549002949,884443,2021-05-19 10:54:57,Ordinary Payment,S-NJKK-HRWF-EZAZ-8ZBLB,S-QF8L-3X5Q-VSKK-8Y3ZE,15.10878,0.06615
15136300882008445413,883657,2021-05-17 06:48:27,Contract Payment,S-QF8L-3X5Q-VSKK-8Y3ZE,S-NJKK-HRWF-EZAZ-8ZBLB,87.491995,0.0
6609952722461489790,883656,2021-05-17 06:43:51,Ordinary Payment,S-NJKK-HRWF-EZAZ-8ZBLB,S-QF8L-3X5Q-VSKK-8Y3ZE,0.2,0.0294
16482216125506348104,883612,2021-05-17 03:49:37,Arbitrary Message,S-NJKK-HRWF-EZAZ-8ZBLB,S-QF8L-3X5Q-VSKK-8Y3ZE,0.0,0.0441
286263293565837669,883612,2021-05-17 03:49:37,Ordinary Payment,S-NJKK-HRWF-EZAZ-8ZBLB,S-QF8L-3X5Q-VSKK-8Y3ZE,87.60878,0.03675
8646963680367040789,883609,2021-05-17 03:36:15,Contract Payment,S-QF8L-3X5Q-VSKK-8Y3ZE,S-NJKK-HRWF-EZAZ-8ZBLB,87.491995,0.0
8254458878265330340,883608,2021-05-17 03:32:22,Ordinary Payment,S-NJKK-HRWF-EZAZ-8ZBLB,S-QF8L-3X5Q-VSKK-8Y3ZE,0.2,0.0294
2356601885332470157,883605,2021-05-17 03:20:07,Arbitrary Message,S-NJKK-HRWF-EZAZ-8ZBLB,S-QF8L-3X5Q-VSKK-8Y3ZE,0.0,0.0294
11959733087161027147,883602,2021-05-17 03:05:31,Ordinary Payment,S-NJKK-HRWF-EZAZ-8ZBLB,S-QF8L-3X5Q-VSKK-8Y3ZE,87.60878,0.03675
6773386022364508230,883602,2021-05-17 03:05:31,Arbitrary Message,S-NJKK-HRWF-EZAZ-8ZBLB,S-QF8L-3X5Q-VSKK-8Y3ZE,0.0,0.0441
1393568857925526983,882182,2021-05-13 04:21:24,Contract Payment,S-QF8L-3X5Q-VSKK-8Y3ZE,S-NJKK-HRWF-EZAZ-8ZBLB,16.00743,0.0
6379291995604078539,882181,2021-05-13 04:15:36,Ordinary Payment,S-NJKK-HRWF-EZAZ-8ZBLB,S-QF8L-3X5Q-VSKK-8Y3ZE,0.2,0.02205
3479229427054905984,882168,2021-05-13 03:21:27,Arbitrary Message,S-NJKK-HRWF-EZAZ-8ZBLB,S-QF8L-3X5Q-VSKK-8Y3ZE,0.0,0.02205
480316752320906920,882074,2021-05-12 21:06:13,Arbitrary Message,S-NJKK-HRWF-EZAZ-8ZBLB,S-QF8L-3X5Q-VSKK-8Y3ZE,0.0,0.0441
2474023402984329748,881855,2021-05-12 06:17:55,Ordinary Payment,S-NJKK-HRWF-EZAZ-8ZBLB,S-QF8L-3X5Q-VSKK-8Y3ZE,16.10878,0.02205
2046490518673967048,881854,2021-05-12 06:15:13,Arbitrary Message,S-NJKK-HRWF-EZAZ-8ZBLB,S-QF8L-3X5Q-VSKK-8Y3ZE,0.0,0.0294
6932573345785796215,880464,2021-05-08 09:42:01,Contract Payment,S-QF8L-3X5Q-VSKK-8Y3ZE,S-NJKK-HRWF-EZAZ-8ZBLB,32.5,0.0
1843339725838229054,880464,2021-05-08 09:42:01,Contract Payment,S-QF8L-3X5Q-VSKK-8Y3ZE,S-FX8Y-9HPU-YS4W-5E2EM,7.4375,0.0
109462929619317604,880464,2021-05-08 09:42:01,Contract Payment,S-QF8L-3X5Q-VSKK-8Y3ZE,S-BNR6-GMFS-S6CF-8XFGU,0.126605,0.0
10389406582680950256,880463,2021-05-08 09:37:36,Ordinary Payment,S-FX8Y-9HPU-YS4W-5E2EM,S-QF8L-3X5Q-VSKK-8Y3ZE,0.2,0.02205
2155477617750433685,879339,2021-05-05 06:42:11,Arbitrary Message,S-FX8Y-9HPU-YS4W-5E2EM,S-QF8L-3X5Q-VSKK-8Y3ZE,0.0,0.02205
5405346665677618727,879339,2021-05-05 06:42:11,Ordinary Payment,S-FX8Y-9HPU-YS4W-5E2EM,S-QF8L-3X5Q-VSKK-8Y3ZE,32.7,0.0294
2613479187628473985,879290,2021-05-05 03:19:41,Arbitrary Message,S-NJKK-HRWF-EZAZ-8ZBLB,S-QF8L-3X5Q-VSKK-8Y3ZE,0.0,0.0294
7191508135367029266,879290,2021-05-05 03:19:41,Ordinary Payment,S-NJKK-HRWF-EZAZ-8ZBLB,S-QF8L-3X5Q-VSKK-8Y3ZE,7.62348,0.02205
