ID,Height,timestamp,Type,From,To,Amount,Fee
3090491025104089946,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SYQN-6JTU-22XZ-BVT8U,0.00050421,1.0
1739565006712667305,379922,2017-07-09 13:05:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SYQN-6JTU-22XZ-BVT8U,0.0024531,1.0
15375735353838625924,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SYQN-6JTU-22XZ-BVT8U,0.04090244,1.0
9441862236120600599,379219,2017-07-07 13:43:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SYQN-6JTU-22XZ-BVT8U,0.17767266,1.0
3446831722648727308,379093,2017-07-07 05:39:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SYQN-6JTU-22XZ-BVT8U,0.72893558,1.0
17418798723976120117,378959,2017-07-06 20:49:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SYQN-6JTU-22XZ-BVT8U,0.22449479,1.0
12495982631610719386,378770,2017-07-06 08:00:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SYQN-6JTU-22XZ-BVT8U,0.07521338,1.0
6815017841045476136,378675,2017-07-06 01:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SYQN-6JTU-22XZ-BVT8U,0.06731525,1.0
2604324385564727514,378030,2017-07-04 06:27:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SYQN-6JTU-22XZ-BVT8U,0.22113654,1.0
13132159045221097178,377839,2017-07-03 17:43:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SYQN-6JTU-22XZ-BVT8U,0.01423255,1.0
6329488342208127752,377818,2017-07-03 15:56:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SYQN-6JTU-22XZ-BVT8U,0.54800865,1.0
849823633761337160,377331,2017-07-02 07:44:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SYQN-6JTU-22XZ-BVT8U,0.37312224,1.0
15732371248476884292,377157,2017-07-01 20:15:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SYQN-6JTU-22XZ-BVT8U,0.32244625,1.0
15934132725976187220,376785,2017-06-30 19:13:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SYQN-6JTU-22XZ-BVT8U,0.66955157,1.0
10249763021010625750,375456,2017-06-27 01:29:08,Reward Recipient Assignment,S-SYQN-6JTU-22XZ-BVT8U,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6435846427322188969,375278,2017-06-26 13:51:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SYQN-6JTU-22XZ-BVT8U,1.0,1.0
1308662818766747516,372408,2017-06-18 13:15:13,Reward Recipient Assignment,S-SYQN-6JTU-22XZ-BVT8U,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
17871427791614996881,372388,2017-06-18 11:59:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SYQN-6JTU-22XZ-BVT8U,1.0,1.0
6749763724871054322,371374,2017-06-15 16:21:16,Reward Recipient Assignment,S-SYQN-6JTU-22XZ-BVT8U,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1791718807985548560,371338,2017-06-15 13:23:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SYQN-6JTU-22XZ-BVT8U,1.0,1.0
