ID,Height,timestamp,Type,From,To,Amount,Fee
15641225610224191453,779639,2020-08-01 00:33:15,Ordinary Payment,S-5B26-33AK-59W6-AWF5P,S-4Y3L-HTP3-9HX5-2QU9P,1.68435,0.0588
9073118589704173860,741578,2020-04-16 19:54:24,Ordinary Payment,S-5B26-33AK-59W6-AWF5P,S-372G-F7BB-NMSW-CQG5C,3.0,0.05145
4030954428853798815,741336,2020-04-16 03:42:02,Ordinary Payment,S-5B26-33AK-59W6-AWF5P,S-ANEP-G29N-CCP3-8ABPT,3.0,0.0588
696718189151213740,740951,2020-04-15 01:53:45,Ordinary Payment,S-5B26-33AK-59W6-AWF5P,S-CQYU-4NC2-KHYW-6VDBV,4.0,0.0441
10347429230852546279,740797,2020-04-14 15:24:04,Ordinary Payment,S-SKU8-JVPD-JVTD-9AJJC,S-5B26-33AK-59W6-AWF5P,8.0,0.0294
9253844769829245396,740306,2020-04-13 06:37:54,Ordinary Payment,S-S78U-HEZ4-9Z8R-A7RHZ,S-5B26-33AK-59W6-AWF5P,2.0,0.0294
300990809130351639,739153,2020-04-10 01:14:53,Ordinary Payment,S-5B26-33AK-59W6-AWF5P,S-23CC-5BP8-QQF9-EU28C,2.0,0.02205
4929766401607100183,738475,2020-04-08 03:35:54,Ordinary Payment,S-5B26-33AK-59W6-AWF5P,S-QRMS-HJYM-5SDV-BNJ3T,1.0,0.02205
5215106624734821734,737006,2020-04-04 00:48:44,Ordinary Payment,S-MX6Q-EEA4-QPAN-4ZPKC,S-5B26-33AK-59W6-AWF5P,4.0,0.05145
17023154078646367133,735534,2020-03-30 22:10:34,Ordinary Payment,S-5B26-33AK-59W6-AWF5P,S-TWDB-LRFH-YDS7-79LZU,2.0,0.0588
12175554761179538179,734825,2020-03-28 22:46:01,Ordinary Payment,S-5B26-33AK-59W6-AWF5P,S-XY3Q-ZX48-ZPG6-GW5GF,1.0,0.0441
3892899532770263284,733091,2020-03-24 02:07:42,Ordinary Payment,S-YMTF-JW8S-ED23-8S73S,S-5B26-33AK-59W6-AWF5P,1.0,0.0294
17371886220331646822,732498,2020-03-22 10:15:26,Ordinary Payment,S-5B26-33AK-59W6-AWF5P,S-992C-2GNB-N54A-DUD92,6.0,0.0441
8011290103987472365,731948,2020-03-20 21:43:52,Ordinary Payment,S-5B26-33AK-59W6-AWF5P,S-VZPJ-EKDD-2KR5-8KVMY,4.0,0.05145
8125215829749057926,731947,2020-03-20 21:42:40,Ordinary Payment,S-5B26-33AK-59W6-AWF5P,S-PZJW-M8D9-LY2Z-GXXTG,30.0,0.0441
1942616518285026725,731874,2020-03-20 16:19:44,Ordinary Payment,S-FFTP-JJ5F-959D-CALZ9,S-5B26-33AK-59W6-AWF5P,34.0,0.0441
17370875849374267946,731596,2020-03-19 21:55:54,Ordinary Payment,S-FWBA-GR7X-KSMT-9S47D,S-5B26-33AK-59W6-AWF5P,4.0,0.02205
15661339800150006789,730720,2020-03-17 11:19:27,Ordinary Payment,S-XN3C-8EC7-3QSD-FED7J,S-5B26-33AK-59W6-AWF5P,3.0,0.0294
4600339806196571141,730718,2020-03-17 11:15:05,Ordinary Payment,S-PEJQ-MXR8-CP9Z-2NN7A,S-5B26-33AK-59W6-AWF5P,1.0,0.0294
5613941715142610108,728145,2020-03-10 06:11:51,Ordinary Payment,S-5B26-33AK-59W6-AWF5P,S-TPA9-PWUC-56JK-2MCEX,2.0,0.0588
6015750114620525277,727626,2020-03-08 19:20:53,Ordinary Payment,S-UTZE-ZVB5-TKT9-8PPBS,S-5B26-33AK-59W6-AWF5P,1.0,0.0588
10098122676929654824,725520,2020-03-02 22:13:57,Ordinary Payment,S-5B26-33AK-59W6-AWF5P,S-SH6M-AB6X-YLXZ-587GG,3.0,0.0147
15154309774649789849,725422,2020-03-02 15:07:12,Ordinary Payment,S-E3K3-BFKU-6U6S-HJ8P8,S-5B26-33AK-59W6-AWF5P,4.0,0.05145
5902843163838859948,724445,2020-02-28 21:59:58,Ordinary Payment,S-5B26-33AK-59W6-AWF5P,S-YYLE-W7CU-ZWJM-FNAZU,1.0,0.0588
18197713833211846995,724432,2020-02-28 21:02:08,Ordinary Payment,S-5B26-33AK-59W6-AWF5P,S-RQY6-H5KR-MCQ4-9VBA6,2.0,0.03675
9603714617110209816,724330,2020-02-28 13:49:22,Ordinary Payment,S-5B26-33AK-59W6-AWF5P,S-DJUH-5BFD-MBVC-A4GMZ,4.0,0.05145
1880284208223647739,723278,2020-02-25 15:12:46,Ordinary Payment,S-QRAH-JBVH-Q8PD-4SGD9,S-5B26-33AK-59W6-AWF5P,7.0,0.0147
1769964433924066553,722400,2020-02-23 04:09:59,Ordinary Payment,S-5B26-33AK-59W6-AWF5P,S-AZAH-KGT6-CAEH-HEVK4,17.0,0.05145
13446835734121451024,721901,2020-02-21 18:45:00,Ordinary Payment,S-5B26-33AK-59W6-AWF5P,S-74LT-KU9D-EW75-86LFP,2.0,0.0588
11109987216720986445,721330,2020-02-20 04:30:36,Ordinary Payment,S-TH82-4RJT-Q4C4-GAJBL,S-5B26-33AK-59W6-AWF5P,5.0,0.0147
17815305650042538899,721172,2020-02-19 18:03:07,Ordinary Payment,S-ZP2Z-G4BT-HTJQ-B6HHV,S-5B26-33AK-59W6-AWF5P,14.0,0.03675
6393241799715829591,719540,2020-02-15 04:23:21,Ordinary Payment,S-5B26-33AK-59W6-AWF5P,S-NHM4-TCLB-4K3A-EHKG4,1.0,0.03675
13089263115690681752,718571,2020-02-12 11:26:19,Ordinary Payment,S-BA6X-ABZS-6VCN-CJAJZ,S-5B26-33AK-59W6-AWF5P,1.0,0.02205
13018141811990360605,718494,2020-02-12 06:15:27,Ordinary Payment,S-5B26-33AK-59W6-AWF5P,S-6KXQ-YGSX-75MH-7W2TK,3.0,0.0588
15385174885051002418,717568,2020-02-09 15:51:39,Ordinary Payment,S-5B26-33AK-59W6-AWF5P,S-WXKU-8CJ5-2AHQ-8NF7V,12.0,0.02205
2679816228678960869,716919,2020-02-07 20:31:18,Ordinary Payment,S-5B26-33AK-59W6-AWF5P,S-E5UC-PPYQ-MSZR-AULX5,5.0,0.03675
344235030077241731,716698,2020-02-07 05:17:52,Ordinary Payment,S-PLKK-KGE8-YCVF-9MDE3,S-5B26-33AK-59W6-AWF5P,8.0,0.00735
7904361440433532835,716620,2020-02-07 00:06:11,Ordinary Payment,S-LSXG-6V2Q-ZE2W-7GWRS,S-5B26-33AK-59W6-AWF5P,9.0,0.0294
14800579776553599380,716236,2020-02-05 22:11:53,Ordinary Payment,S-5B26-33AK-59W6-AWF5P,S-PVEW-VGA9-7ZJ9-7TRGV,1.0,0.0588
15834316426926455560,715927,2020-02-05 01:34:41,Ordinary Payment,S-KDG7-MXM9-W3PY-9E7MD,S-5B26-33AK-59W6-AWF5P,3.0,0.03675
17636631965529344800,715821,2020-02-04 18:28:48,Ordinary Payment,S-5B26-33AK-59W6-AWF5P,S-LDQX-AMBP-PEFV-42C3G,9.0,0.05145
9106492566411868376,715806,2020-02-04 17:22:37,Ordinary Payment,S-RYQG-AVTK-HUUJ-5LAUU,S-5B26-33AK-59W6-AWF5P,4.0,0.0588
17423652950324164172,715325,2020-02-03 09:04:48,Ordinary Payment,S-5B26-33AK-59W6-AWF5P,S-VFAQ-HHJP-NC5M-4D2V6,1.0,0.0441
18132146896976941836,713465,2020-01-29 04:02:54,Ordinary Payment,S-M4EP-8PQH-5FAW-ENXBU,S-5B26-33AK-59W6-AWF5P,6.0,0.02205
1691006839777889971,712704,2020-01-27 01:29:43,Ordinary Payment,S-2AQY-8EKT-RYBW-F4364,S-5B26-33AK-59W6-AWF5P,1.0,0.0147
18353468052444734387,712394,2020-01-26 04:49:11,Ordinary Payment,S-5B26-33AK-59W6-AWF5P,S-RLS5-QKLL-KQ9C-432U9,9.0,0.0294
8220877929098467992,711378,2020-01-23 08:33:33,Ordinary Payment,S-5B26-33AK-59W6-AWF5P,S-PQHL-E6VK-BBR5-4VDYH,4.0,0.0441
7183775485121819162,711263,2020-01-23 00:32:43,Ordinary Payment,S-RMB8-YU2N-67PA-23CBK,S-5B26-33AK-59W6-AWF5P,5.0,0.0441
13402883661771857039,711212,2020-01-22 21:09:06,Ordinary Payment,S-5B26-33AK-59W6-AWF5P,S-NN79-D4VN-ZN25-EJMW9,7.0,0.0294
9624827801580972302,711113,2020-01-22 14:27:25,Ordinary Payment,S-VKC9-XEVC-6RU8-3S8XN,S-5B26-33AK-59W6-AWF5P,2.0,0.0294
8453694101794040852,711065,2020-01-22 11:26:10,Ordinary Payment,S-A4NC-4PNX-QAUP-BT9BD,S-5B26-33AK-59W6-AWF5P,1.0,0.0588
13904835346067371061,709944,2020-01-19 08:03:25,Ordinary Payment,S-AMPD-UNE6-SYQX-A8Z2M,S-5B26-33AK-59W6-AWF5P,9.0,0.02205
8418610106427861670,709327,2020-01-17 14:29:18,Ordinary Payment,S-5B26-33AK-59W6-AWF5P,S-YLFT-VW8D-4W29-8YC8J,3.0,0.0147
11985072283134618764,709209,2020-01-17 06:39:27,Ordinary Payment,S-CS52-KYTU-MCA2-7BMH2,S-5B26-33AK-59W6-AWF5P,1.0,0.0294
9821224630638032495,709136,2020-01-17 01:45:40,Ordinary Payment,S-5B26-33AK-59W6-AWF5P,S-KSA9-A4L7-BS6F-54NLQ,1.0,0.0294
6525430903288340963,708796,2020-01-16 03:07:57,Ordinary Payment,S-5JJH-HVHF-KL7F-FAWMG,S-5B26-33AK-59W6-AWF5P,7.0,0.0294
7307433720730395010,708595,2020-01-15 13:31:18,Ordinary Payment,S-5B26-33AK-59W6-AWF5P,S-VKNU-LDQX-NK9K-6JQAG,9.0,0.0294
15216015368074517452,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5B26-33AK-59W6-AWF5P,10.0,0.0588
