ID,Height,timestamp,Type,From,To,Amount,Fee
10438163447751929559,1027053,2022-06-19 20:00:18,Contract Payment,S-AGDW-WLB6-24JM-2ETSJ,S-WNNA-9FRP-26TP-9KPVC,19.655205,0.0
1293103785549258681,1027053,2022-06-19 20:00:18,Contract Payment,S-AGDW-WLB6-24JM-2ETSJ,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
9947927335591759201,1027052,2022-06-19 19:56:03,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-AGDW-WLB6-24JM-2ETSJ,1.0,0.02
12313044505485949979,1004028,2022-04-16 19:57:38,Contract Payment,S-AGDW-WLB6-24JM-2ETSJ,S-9K9L-4CB5-88Y5-F5G4Z,9.6,0.0
16048756111822590578,1004028,2022-04-16 19:57:38,Contract Payment,S-AGDW-WLB6-24JM-2ETSJ,S-5MS6-5FBY-74H4-9N4HS,0.2,0.0
7969946565297566170,1004028,2022-04-16 19:57:38,Contract Payment,S-AGDW-WLB6-24JM-2ETSJ,S-WNNA-9FRP-26TP-9KPVC,0.15594,0.0
14460072228459162288,1004027,2022-04-16 19:53:33,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-AGDW-WLB6-24JM-2ETSJ,20.0,0.02
8419305826432134880,1003201,2022-04-14 12:53:13,Contract Payment,S-AGDW-WLB6-24JM-2ETSJ,S-WNNA-9FRP-26TP-9KPVC,9.63981,0.0
7747245742839660779,1003201,2022-04-14 12:53:13,Contract Payment,S-AGDW-WLB6-24JM-2ETSJ,S-5MS6-5FBY-74H4-9N4HS,0.1,0.0
12096196584984358206,1003200,2022-04-14 12:49:05,Ordinary Payment,S-9K9L-4CB5-88Y5-F5G4Z,S-AGDW-WLB6-24JM-2ETSJ,10.0,0.01
13840809732742537616,1000024,2022-04-05 16:57:55,Contract Payment,S-AGDW-WLB6-24JM-2ETSJ,S-5MS6-5FBY-74H4-9N4HS,0.1,0.0
17562097270358676558,1000023,2022-04-05 16:53:47,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-AGDW-WLB6-24JM-2ETSJ,10.0,0.00735
