ID,Height,timestamp,Type,From,To,Amount,Fee
8563880228111963756,606055,2019-04-03 17:08:05,Account Update,S-ELRB-V6SB-ZZEJ-AMHPB,,0.0,0.00735
17697145246995500493,606029,2019-04-03 15:39:37,MultiOutSame Payment,S-KDWE-CKU2-SUAA-8TEF4,S-ELRB-V6SB-ZZEJ-AMHPB,0.01,0.00735
1736630871662430799,251063,2016-07-13 18:48:10,Ordinary Payment,S-ELRB-V6SB-ZZEJ-AMHPB,S-KDWE-CKU2-SUAA-8TEF4,48.0,1.0
10326917714712097487,249904,2016-07-10 13:14:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ELRB-V6SB-ZZEJ-AMHPB,5.0,1.0
410357296416907373,249547,2016-07-09 13:04:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ELRB-V6SB-ZZEJ-AMHPB,5.0,1.0
6421630914968177507,249163,2016-07-08 11:20:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ELRB-V6SB-ZZEJ-AMHPB,5.0,1.0
14978204269767106151,248816,2016-07-07 11:48:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ELRB-V6SB-ZZEJ-AMHPB,5.0,1.0
9271753479178915008,248447,2016-07-06 10:44:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ELRB-V6SB-ZZEJ-AMHPB,5.0,1.0
9075499169623155292,248092,2016-07-05 10:38:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ELRB-V6SB-ZZEJ-AMHPB,5.0,1.0
7469005088893778661,247772,2016-07-04 13:35:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ELRB-V6SB-ZZEJ-AMHPB,5.0,1.0
1173848148153648175,247409,2016-07-03 13:22:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ELRB-V6SB-ZZEJ-AMHPB,5.0,1.0
6454137301975111940,247104,2016-07-02 16:57:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ELRB-V6SB-ZZEJ-AMHPB,5.0,1.0
15115418791823546337,246695,2016-07-01 13:08:15,Account Update,S-ELRB-V6SB-ZZEJ-AMHPB,,0.0,1.0
18066445114972974906,246693,2016-07-01 13:04:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ELRB-V6SB-ZZEJ-AMHPB,5.0,1.0
