ID,Height,timestamp,Type,From,To,Amount,Fee
7285322598169809117,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Y9ME-EYDD-NU6T-9UAUV,1e-08,0.66885
9069345281167416140,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,0.03856826,1.0
4359957478904212602,481774,2018-04-20 20:32:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,0.05159326,1.0
14994683351448105440,481381,2018-04-19 18:38:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,0.15366135,1.0
13317807290344236228,480950,2018-04-18 13:05:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,0.28382578,1.0
13336945334416082838,480590,2018-04-17 13:00:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,0.38717082,1.0
3084309958730923413,480220,2018-04-16 12:11:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,0.17427054,1.0
13486726648678825093,479727,2018-04-15 03:16:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,0.06707403,1.0
13116838275284207612,479195,2018-04-13 15:14:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,0.38162192,1.0
16397631340415745235,478834,2018-04-12 15:18:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,0.58005664,1.0
3995771137534615981,478421,2018-04-11 11:27:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,0.02840578,1.0
10042238437016248965,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,0.2278991,1.0
1289605776075260304,477431,2018-04-08 16:34:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,0.34267658,1.0
3181651478436513504,477070,2018-04-07 16:49:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,0.5139065,1.0
14226753888200140628,476618,2018-04-06 10:18:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,1.17666976,1.0
3570039773045958200,476258,2018-04-05 09:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,0.16953303,1.0
4642899196623599439,475850,2018-04-04 07:02:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,0.26275731,1.0
5538792891321634965,475489,2018-04-03 06:26:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,0.52782825,1.0
4493461882740211636,474973,2018-04-01 19:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,2.61097584,1.0
9084432812731660121,474579,2018-03-31 17:21:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,0.56416424,1.0
13843361985026853944,473876,2018-03-29 17:40:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,0.37245536,1.0
15830258721186149580,473372,2018-03-28 08:19:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,1.12964537,1.0
16768437272368747310,472711,2018-03-26 11:40:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,2.36929423,1.0
8368115042427573880,472315,2018-03-25 09:07:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,4.05564556,1.0
8658449586591001458,471883,2018-03-24 04:22:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,0.76947888,1.0
9064877522457081347,471498,2018-03-23 02:19:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,0.36782739,1.0
1947085419618395827,469412,2018-03-17 05:55:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,0.13957954,1.0
10387259767240514565,469004,2018-03-16 02:42:25,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-Y9ME-EYDD-NU6T-9UAUV,0.0,1.0
3792628373555377916,468771,2018-03-15 11:02:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,0.15314607,1.0
7103883612681971651,468314,2018-03-14 04:12:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,0.0913757,1.0
10059915206894028043,467742,2018-03-12 14:01:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,0.10594995,1.0
6091781815741714214,467379,2018-03-11 13:46:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,0.375572,1.0
10949915028614779132,466821,2018-03-10 00:27:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,0.26227678,1.0
10354212393912815592,466166,2018-03-08 04:13:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,0.05905564,1.0
7571232163667987304,462262,2018-02-25 06:01:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,0.03233847,1.0
14902672011755053931,461728,2018-02-23 18:08:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,0.26320982,1.0
12275628746074728917,461029,2018-02-21 19:30:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,0.24105109,1.0
5725670908878532972,460611,2018-02-20 15:03:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,0.09899381,1.0
11361510501386169820,460136,2018-02-19 07:18:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,0.21065331,1.0
8906958638071235992,459271,2018-02-16 21:38:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,1.04880953,1.0
18341735133609431415,458854,2018-02-15 17:35:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,1.5352567,1.0
14130410890533716221,458409,2018-02-14 11:25:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,1.59454055,1.0
13792454196679386923,457717,2018-02-12 13:08:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,0.69394702,1.0
16541348022085371674,457321,2018-02-11 10:45:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,0.71821435,1.0
2587810209451957187,456912,2018-02-10 07:40:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,0.65310581,1.0
4346809531141875160,456522,2018-02-09 05:04:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,0.23024867,1.0
4275750991770402270,455863,2018-02-07 09:02:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,0.31489926,1.0
13815769469346183644,455576,2018-02-06 13:45:22,Bid Order Placement,S-Y9ME-EYDD-NU6T-9UAUV,,0.0,1.0
9707003970324676202,455385,2018-02-06 01:07:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,1.14094536,1.0
12388387847904553685,454987,2018-02-04 22:25:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,1.16277492,1.0
12388278640788829042,454288,2018-02-02 23:39:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,0.86233873,1.0
17578517183069794836,453706,2018-02-01 08:21:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,2.47315717,1.0
13138596298801206289,453316,2018-01-31 06:15:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,0.34750251,1.0
10630185732597284289,452903,2018-01-30 02:20:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,0.39344078,1.0
17421705835381114350,452445,2018-01-28 19:35:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,0.29105319,1.0
3892649157823303044,451957,2018-01-27 10:35:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,0.91839963,1.0
14781024957399193605,451599,2018-01-26 10:39:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,0.56335548,1.0
15644895029145624652,451087,2018-01-25 00:48:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,0.84674931,1.0
14130911583068953602,450578,2018-01-23 14:09:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,0.85096148,1.0
8616300354384570322,450201,2018-01-22 12:53:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,0.2479541,1.0
17992532267986162978,449825,2018-01-21 11:44:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,0.63538272,1.0
16280780754637160886,449053,2018-01-19 08:07:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,0.4632069,1.0
8546205658367645790,448679,2018-01-18 06:52:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,0.42542203,1.0
1932415945031549021,448319,2018-01-17 06:50:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,0.09568834,1.0
9309940049529563642,447916,2018-01-16 03:37:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,0.21362763,1.0
12356890615144676314,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,0.09832452,1.0
1303893541749423183,447095,2018-01-13 20:19:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,0.56915898,1.0
12374560042109751756,446726,2018-01-12 19:52:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,0.21475994,1.0
16079770993737635356,446082,2018-01-11 00:43:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,0.30508636,1.0
4241610524862585505,445546,2018-01-09 12:11:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,0.76805063,1.0
6169688202463261076,445041,2018-01-08 02:36:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,1.58536026,1.0
16871868937870592172,444545,2018-01-06 17:13:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,0.93834516,1.0
15388088961589128204,443736,2018-01-04 10:57:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,1.27916427,1.0
9467035572138938816,443238,2018-01-03 01:28:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,1.29442414,1.0
11994024331919246300,442867,2018-01-02 00:21:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,2.2252904,1.0
15775319933090736615,442475,2017-12-31 22:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,0.38854565,1.0
1288757422991155729,442114,2017-12-30 21:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,2.87653103,1.0
9703184415317449403,441684,2017-12-29 16:47:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,0.47527165,1.0
2151023358700112520,441276,2017-12-28 12:53:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,0.28058985,1.0
15075396109157236526,440795,2017-12-27 04:57:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,0.72267168,1.0
2644872077090674740,440414,2017-12-26 03:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,0.57377586,1.0
14107982763154952763,440009,2017-12-25 00:46:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,2.33886213,1.0
125418973995529522,439632,2017-12-23 23:13:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,0.95010465,1.0
4128496073869357629,439157,2017-12-22 15:15:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,2.49640627,1.0
6599712239047244644,438590,2017-12-21 01:13:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,4.64051103,1.0
8983315268828154226,438135,2017-12-19 18:43:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,0.39124694,1.0
11223344397686132067,437730,2017-12-18 15:33:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,1.14945758,1.0
1639133716365647912,437106,2017-12-16 22:04:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,0.78848352,1.0
7133927185378998163,436697,2017-12-15 18:28:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,0.55517442,1.0
2876268335487054628,435832,2017-12-13 08:30:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,0.71478249,1.0
7886205204241699672,434882,2017-12-10 16:59:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,0.00445492,1.0
3972196799700741710,434305,2017-12-09 02:10:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,0.00832743,1.0
1345961403666583841,433239,2017-12-06 02:35:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,1.2841325,1.0
7191166733998170413,432877,2017-12-05 02:19:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,0.72146509,1.0
13800811901770976171,432520,2017-12-04 02:14:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,0.60612649,1.0
12433134092558649267,432078,2017-12-02 20:22:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,1.1384834,1.0
13317468713522104981,431721,2017-12-01 20:14:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,0.08621726,1.0
7810279803748693086,431000,2017-11-29 19:57:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,0.00269294,1.0
6543663087805894111,429758,2017-11-26 08:36:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,0.00895278,1.0
13569931292340410717,429117,2017-11-24 13:43:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,0.35703368,1.0
2342199642398264465,428741,2017-11-23 12:45:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,0.05980913,1.0
3639464286817845331,425496,2017-11-14 10:51:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,0.45612131,1.0
8533663447358589754,424988,2017-11-13 01:21:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,1.02403323,1.0
16692589277614896796,424443,2017-11-11 12:32:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,2.02610636,1.0
10922507537599940892,424070,2017-11-10 11:36:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,2.49024201,1.0
15150239431995734227,423696,2017-11-09 10:24:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,0.52672802,1.0
11620523731737880539,423203,2017-11-08 00:59:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,0.07320456,1.0
8939192112685048236,422819,2017-11-06 23:00:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,0.27577982,1.0
283787204172005434,422380,2017-11-05 17:51:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,2.88564277,1.0
8772277742858010668,421954,2017-11-04 12:48:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,0.32548666,1.0
7257496315640191001,421562,2017-11-03 10:59:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,2.97046007,1.0
16021753982567357893,420594,2017-10-31 17:54:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,2.77839804,1.0
8893931587609750268,420226,2017-10-30 17:21:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,0.73265434,1.0
3174004191302294035,419765,2017-10-29 10:26:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,0.01118471,1.0
8298741909118664028,419390,2017-10-28 09:19:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,0.03424199,1.0
15698939838468785349,418756,2017-10-26 14:43:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,0.10468245,1.0
12370294872986500956,418330,2017-10-25 10:02:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,0.80529107,1.0
6635116365501120437,417858,2017-10-24 02:32:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,0.51348446,1.0
12189491311833531403,417467,2017-10-23 00:25:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,0.98959339,1.0
9433837496951730177,416991,2017-10-21 16:10:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,1.4251006,1.0
890513497776277029,416600,2017-10-20 13:59:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,5.1483484,1.0
10857281531560632748,416167,2017-10-19 08:41:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,2.17921043,1.0
6674924392032439166,415779,2017-10-18 06:51:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,2.2689031,1.0
11478884106342976344,415239,2017-10-16 18:29:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,2.26860325,1.0
5166459073464587397,414786,2017-10-15 12:15:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,2.49741512,1.0
11972646938064533486,414362,2017-10-14 08:00:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,5.83493868,1.0
15850778936122283467,413999,2017-10-13 07:02:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,1.91169116,1.0
7195680768334180316,413255,2017-10-11 05:44:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,2.92961459,1.0
12832941870116100051,412882,2017-10-10 04:18:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,0.72863786,1.0
7984897107197368085,411976,2017-10-07 15:29:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,1.5208963,1.0
6505228616885408577,411561,2017-10-06 11:32:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,0.81143386,1.0
11522287165816438284,411164,2017-10-05 09:11:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,2.79203742,1.0
2710133761359085998,410688,2017-10-04 01:10:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,1.38007364,1.0
7803267377191627138,410262,2017-10-02 20:12:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,1.65126451,1.0
15380836538115696034,409616,2017-10-01 00:45:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,0.72392453,1.0
13945244278746692444,409256,2017-09-30 00:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,0.5819788,1.0
10166157276704798926,408498,2017-09-27 21:39:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,2.94493661,1.0
5279633832545153545,408024,2017-09-26 14:05:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,4.69576993,1.0
13915756938769224996,406949,2017-09-23 13:48:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,1.89018523,1.0
9811743540214651600,406576,2017-09-22 12:36:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,0.47000742,1.0
8009817701341254863,405529,2017-09-19 14:02:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,0.69551447,1.0
5689668026640498360,405020,2017-09-18 04:18:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,2.14168472,1.0
11540122878249383470,403925,2017-09-15 02:29:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,0.46607924,1.0
4053947965654416531,403513,2017-09-13 22:44:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,0.72660052,1.0
4691861051856200620,402925,2017-09-12 07:50:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,1.25022271,1.0
352271805903372684,402734,2017-09-11 18:34:57,Account Update,S-Y9ME-EYDD-NU6T-9UAUV,,0.0,1.0
16538429076493039866,402535,2017-09-11 05:35:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,2.89253164,1.0
9790490563821510583,402007,2017-09-09 17:58:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,3.29434814,1.0
3694798882299992444,401389,2017-09-08 00:37:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,1.141588,1.0
7258961643831262273,400966,2017-09-06 20:16:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,0.39916235,1.0
13268942145072373512,398108,2017-08-29 20:07:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,0.03204185,1.0
8728601966935012987,397688,2017-08-28 16:04:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,0.29597988,1.0
9809539604252743787,397282,2017-08-27 12:45:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y9ME-EYDD-NU6T-9UAUV,0.28637195,1.0
10119484768516485290,396841,2017-08-26 06:51:33,Reward Recipient Assignment,S-Y9ME-EYDD-NU6T-9UAUV,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14385071214614631532,396594,2017-08-25 14:32:14,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-Y9ME-EYDD-NU6T-9UAUV,1.0,1.0
