ID,Height,timestamp,Type,From,To,Amount,Fee
2592820360315285484,712628,2020-01-26 20:04:27,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-NUB2-658H-XQZE-CRAX6,0.0,0.0588
9448404082599088270,529404,2018-09-01 03:57:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NUB2-658H-XQZE-CRAX6,100.05239468,0.1
10122618999450964849,526231,2018-08-23 06:57:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NUB2-658H-XQZE-CRAX6,100.1829472,0.1
14108239538135918282,522933,2018-08-14 01:20:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NUB2-658H-XQZE-CRAX6,100.18899588,0.1
9943639728913691677,518289,2018-08-01 01:23:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NUB2-658H-XQZE-CRAX6,100.11462842,0.1
9437948395205782083,514996,2018-07-22 20:34:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NUB2-658H-XQZE-CRAX6,100.75610802,0.1
8368176168237171376,513801,2018-07-19 12:11:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NUB2-658H-XQZE-CRAX6,101.31743554,0.1
1377174839818237960,512771,2018-07-16 15:11:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NUB2-658H-XQZE-CRAX6,100.61119468,0.1
14448206613047788946,511788,2018-07-13 21:07:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NUB2-658H-XQZE-CRAX6,100.18860126,0.1
15935070300073518862,510843,2018-07-11 05:54:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NUB2-658H-XQZE-CRAX6,100.95714289,0.1
15463397594209584375,509768,2018-07-08 05:04:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NUB2-658H-XQZE-CRAX6,100.14535624,0.1
8960211193532920120,508555,2018-07-04 20:05:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NUB2-658H-XQZE-CRAX6,100.05145743,0.1
5023123312759259845,507529,2018-07-01 23:04:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NUB2-658H-XQZE-CRAX6,100.67757373,0.1
15838607492909930422,506515,2018-06-29 02:50:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NUB2-658H-XQZE-CRAX6,100.50175206,1.0
3272894113017890177,505492,2018-06-26 06:32:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NUB2-658H-XQZE-CRAX6,101.12894312,1.0
943854148371998720,504639,2018-06-23 20:53:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NUB2-658H-XQZE-CRAX6,101.02325946,1.0
15636457890240370429,502061,2018-06-16 16:57:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NUB2-658H-XQZE-CRAX6,100.84794605,1.0
16583308487421801529,500871,2018-06-13 07:14:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NUB2-658H-XQZE-CRAX6,100.26278366,1.0
5084628313257802483,499566,2018-06-09 15:35:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NUB2-658H-XQZE-CRAX6,100.65277542,1.0
14862140433484862023,497850,2018-06-04 20:41:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NUB2-658H-XQZE-CRAX6,100.53341836,1.0
3829251615796925131,496584,2018-06-01 07:28:07,Ordinary Payment,S-NUB2-658H-XQZE-CRAX6,S-N6PE-GJBH-7MDR-9EV9L,700.0,1.0
13967892126272192109,496099,2018-05-30 22:22:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NUB2-658H-XQZE-CRAX6,100.05946997,1.0
1243793226587753233,494943,2018-05-27 17:02:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NUB2-658H-XQZE-CRAX6,100.10959779,1.0
6458550341038933775,493812,2018-05-24 13:37:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NUB2-658H-XQZE-CRAX6,100.42909228,1.0
10811504371969162616,492544,2018-05-20 23:49:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NUB2-658H-XQZE-CRAX6,100.00219464,1.0
16490368745980277945,491404,2018-05-17 19:24:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NUB2-658H-XQZE-CRAX6,100.10149312,1.0
6561105326520511298,490169,2018-05-14 08:50:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NUB2-658H-XQZE-CRAX6,100.32809775,1.0
9929910192095249202,490061,2018-05-14 01:20:26,Ordinary Payment,S-NUB2-658H-XQZE-CRAX6,S-N6PE-GJBH-7MDR-9EV9L,3000.0,1.0
5289489643650747856,488849,2018-05-10 16:04:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NUB2-658H-XQZE-CRAX6,100.64594664,1.0
12933495659040011996,487737,2018-05-07 12:46:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NUB2-658H-XQZE-CRAX6,100.19242236,1.0
7310387241870309767,486627,2018-05-04 10:34:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NUB2-658H-XQZE-CRAX6,100.05109796,1.0
1614166451887680457,485394,2018-04-30 23:52:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NUB2-658H-XQZE-CRAX6,100.183918,1.0
7394033762171182943,484294,2018-04-27 21:53:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NUB2-658H-XQZE-CRAX6,100.60247726,1.0
12459816823757109982,482876,2018-04-23 22:38:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NUB2-658H-XQZE-CRAX6,100.54900547,1.0
337881576755068242,481756,2018-04-20 19:23:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NUB2-658H-XQZE-CRAX6,101.15017208,1.0
7895428997261770075,480691,2018-04-17 19:42:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NUB2-658H-XQZE-CRAX6,100.24470989,1.0
10174193277764329439,479488,2018-04-14 10:55:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NUB2-658H-XQZE-CRAX6,100.12420251,1.0
4796592267952192871,478226,2018-04-10 22:22:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NUB2-658H-XQZE-CRAX6,100.7127317,1.0
16690270052716894257,476873,2018-04-07 03:22:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NUB2-658H-XQZE-CRAX6,100.40699129,1.0
7085358859187059968,475774,2018-04-04 01:41:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NUB2-658H-XQZE-CRAX6,100.24437641,1.0
8415683241638373822,474358,2018-03-31 02:32:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NUB2-658H-XQZE-CRAX6,100.37326707,1.0
12456102310890169690,473368,2018-03-28 07:57:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NUB2-658H-XQZE-CRAX6,100.80367553,1.0
12684746051316997255,472467,2018-03-25 19:18:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NUB2-658H-XQZE-CRAX6,100.74459102,1.0
405379695408760893,471420,2018-03-22 21:17:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NUB2-658H-XQZE-CRAX6,100.42764365,1.0
17905862034868533617,470302,2018-03-19 18:07:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NUB2-658H-XQZE-CRAX6,100.43632659,1.0
5507356766123827072,469084,2018-03-16 08:22:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NUB2-658H-XQZE-CRAX6,100.3254674,1.0
7674531191177758079,468210,2018-03-13 21:26:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NUB2-658H-XQZE-CRAX6,100.74396959,1.0
1355738737280447194,467240,2018-03-11 04:26:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NUB2-658H-XQZE-CRAX6,101.26938809,1.0
9892105332009765696,466213,2018-03-08 06:55:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NUB2-658H-XQZE-CRAX6,100.35233245,1.0
6314515395358532683,465228,2018-03-05 13:32:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NUB2-658H-XQZE-CRAX6,100.78720571,1.0
14173931368914391185,464309,2018-03-02 23:15:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NUB2-658H-XQZE-CRAX6,102.64714379,1.0
4029921701760504906,463205,2018-02-27 21:13:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NUB2-658H-XQZE-CRAX6,100.36703337,1.0
18190832850767166073,462290,2018-02-25 07:29:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NUB2-658H-XQZE-CRAX6,100.43882678,1.0
183966236040655669,461591,2018-02-23 09:22:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NUB2-658H-XQZE-CRAX6,101.01058669,1.0
267682464551975051,460479,2018-02-20 06:26:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NUB2-658H-XQZE-CRAX6,103.38372412,1.0
13458870413433295448,459468,2018-02-17 10:45:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NUB2-658H-XQZE-CRAX6,101.59617889,1.0
3075371177032836693,458252,2018-02-14 01:11:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NUB2-658H-XQZE-CRAX6,100.53361872,1.0
16715836639331775993,456986,2018-02-10 12:12:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NUB2-658H-XQZE-CRAX6,100.78696552,1.0
15212645707680985964,456146,2018-02-08 03:47:38,Reward Recipient Assignment,S-NUB2-658H-XQZE-CRAX6,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
928435159797007729,456140,2018-02-08 03:19:13,Reward Recipient Assignment,S-NUB2-658H-XQZE-CRAX6,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
5350176836789942721,455192,2018-02-05 12:18:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NUB2-658H-XQZE-CRAX6,100.83568816,1.0
15406358076973303456,452064,2018-01-27 18:01:03,Reward Recipient Assignment,S-NUB2-658H-XQZE-CRAX6,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3587438565196602216,451482,2018-01-26 02:47:22,Reward Recipient Assignment,S-NUB2-658H-XQZE-CRAX6,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
13039015619427824095,450926,2018-01-24 13:19:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NUB2-658H-XQZE-CRAX6,0.29435743,1.0
17131057479993176324,450076,2018-01-22 04:37:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NUB2-658H-XQZE-CRAX6,3.31118597,1.0
12089115004206179127,449936,2018-01-21 18:53:29,Reward Recipient Assignment,S-NUB2-658H-XQZE-CRAX6,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
10975159150900317459,449914,2018-01-21 17:31:19,Reward Recipient Assignment,S-NUB2-658H-XQZE-CRAX6,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7255912540935815481,449646,2018-01-20 23:39:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NUB2-658H-XQZE-CRAX6,4.0,1.0
12926616231298374540,449162,2018-01-19 15:19:17,Reward Recipient Assignment,S-NUB2-658H-XQZE-CRAX6,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
12109178878394629841,449094,2018-01-19 10:18:46,Reward Recipient Assignment,S-NUB2-658H-XQZE-CRAX6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11339148106986618658,448500,2018-01-17 18:49:43,Reward Recipient Assignment,S-NUB2-658H-XQZE-CRAX6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17981102910023369386,448495,2018-01-17 18:37:17,Reward Recipient Assignment,S-NUB2-658H-XQZE-CRAX6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9734435040552883940,448490,2018-01-17 17:50:44,Reward Recipient Assignment,S-NUB2-658H-XQZE-CRAX6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12849766768589572538,447437,2018-01-14 19:26:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-NUB2-658H-XQZE-CRAX6,1e-07,1.0
9271581115240140592,447406,2018-01-14 17:29:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-NUB2-658H-XQZE-CRAX6,1e-07,1.0
9440716438759414899,447312,2018-01-14 11:21:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NUB2-658H-XQZE-CRAX6,5.0,1.0
3207300175136148018,443826,2018-01-04 16:48:39,Ordinary Payment,S-NUB2-658H-XQZE-CRAX6,S-N6PE-GJBH-7MDR-9EV9L,42.0,1.0
6510362938995097245,442703,2018-01-01 13:47:10,Ordinary Payment,S-NUB2-658H-XQZE-CRAX6,S-N6PE-GJBH-7MDR-9EV9L,100.0,1.0
2703905493763206935,442689,2018-01-01 12:40:32,Ordinary Payment,S-NUB2-658H-XQZE-CRAX6,S-N6PE-GJBH-7MDR-9EV9L,1.0,1.0
9415441275563979302,442680,2018-01-01 12:11:47,Ordinary Payment,S-NUB2-658H-XQZE-CRAX6,S-N6PE-GJBH-7MDR-9EV9L,7900.0,1.0
6291559830504426368,345205,2017-04-03 12:49:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUB2-658H-XQZE-CRAX6,2.0,1.0001
17426716479472557640,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NUB2-658H-XQZE-CRAX6,1.0,1.0
15970810089996939057,334997,2017-03-05 23:09:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NUB2-658H-XQZE-CRAX6,1.0,3.0
5222917625087483274,334861,2017-03-05 13:03:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NUB2-658H-XQZE-CRAX6,2.0,2.0
16396386813870718031,334681,2017-03-05 01:40:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NUB2-658H-XQZE-CRAX6,3.0,3.0
1121234467313314104,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NUB2-658H-XQZE-CRAX6,3.0,1.0
3802917506590903838,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NUB2-658H-XQZE-CRAX6,3.0,3.0
4370575659859907675,334287,2017-03-03 22:50:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NUB2-658H-XQZE-CRAX6,20.0,1.0
2068025919681439333,333817,2017-03-02 15:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NUB2-658H-XQZE-CRAX6,2.0,1.0
15797689404634441328,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NUB2-658H-XQZE-CRAX6,5.0,2.0
18305367546072972568,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NUB2-658H-XQZE-CRAX6,6.0,5.0
2129436449964146710,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NUB2-658H-XQZE-CRAX6,5.0,5.0
17424132710191151223,332192,2017-02-26 02:11:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NUB2-658H-XQZE-CRAX6,12.0,2.0
11074800260557093766,332109,2017-02-25 20:41:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NUB2-658H-XQZE-CRAX6,2.0,2.0
4929718827493275672,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NUB2-658H-XQZE-CRAX6,2.0,2.0
422329104841662682,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NUB2-658H-XQZE-CRAX6,4.0,4.0
7420017080011802108,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NUB2-658H-XQZE-CRAX6,2.0,1.0
18267999829615883906,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUB2-658H-XQZE-CRAX6,2.0,1.0
10682246141833189059,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUB2-658H-XQZE-CRAX6,2.0,1.0
13397901407339607001,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUB2-658H-XQZE-CRAX6,2.0,1.0
13356330865896780606,331213,2017-02-23 08:46:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUB2-658H-XQZE-CRAX6,1.47151988,1.0
9974382583355934864,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUB2-658H-XQZE-CRAX6,5.0,2.0
2779283443727287532,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUB2-658H-XQZE-CRAX6,5.0,2.0
7149892627954888844,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUB2-658H-XQZE-CRAX6,11.0,2.0
2581805670795182937,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUB2-658H-XQZE-CRAX6,14.0,2.0
17145892058850678539,331033,2017-02-22 20:55:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUB2-658H-XQZE-CRAX6,8.0,2.0
15208065339028646688,330683,2017-02-21 20:52:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUB2-658H-XQZE-CRAX6,5.51263004,1.0
2941094453370714777,330322,2017-02-20 21:16:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUB2-658H-XQZE-CRAX6,1.24960822,1.0
9013628977959552378,330262,2017-02-20 16:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUB2-658H-XQZE-CRAX6,10.0,2.0
13844425780871537375,329936,2017-02-19 19:07:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUB2-658H-XQZE-CRAX6,0.14567975,1.0
7102893349091630377,329474,2017-02-18 12:55:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUB2-658H-XQZE-CRAX6,2.0,2.0
6640792524222411763,329328,2017-02-18 02:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUB2-658H-XQZE-CRAX6,3.0,2.0
6965385617670250839,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUB2-658H-XQZE-CRAX6,10.0,6.0
995319154498014972,329241,2017-02-17 20:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUB2-658H-XQZE-CRAX6,10.0,6.0
695559720752428143,329197,2017-02-17 17:20:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUB2-658H-XQZE-CRAX6,1.82194725,1.0
5467643088490147919,329197,2017-02-17 17:20:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUB2-658H-XQZE-CRAX6,1.98917673,1.0
12256496489683197727,329196,2017-02-17 17:17:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUB2-658H-XQZE-CRAX6,1.66783274,1.0
15932527795877675927,329193,2017-02-17 17:11:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUB2-658H-XQZE-CRAX6,6.0,6.0
6293178438801319639,328959,2017-02-17 01:33:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUB2-658H-XQZE-CRAX6,5.0,1.0
11248271814647263247,328593,2017-02-16 00:49:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUB2-658H-XQZE-CRAX6,5.0,1.0
14493605291738812512,328571,2017-02-15 23:07:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUB2-658H-XQZE-CRAX6,0.01081384,1.0
9728857037345565049,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUB2-658H-XQZE-CRAX6,12.0,1.0
6170395816475901606,328482,2017-02-15 17:23:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUB2-658H-XQZE-CRAX6,7.0,3.0
3386983624933742439,328432,2017-02-15 14:03:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUB2-658H-XQZE-CRAX6,10.0,3.0
9716251882490172628,328202,2017-02-14 22:40:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUB2-658H-XQZE-CRAX6,10.0,3.0
2306775786161861172,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUB2-658H-XQZE-CRAX6,20.0,1.0
15665968104668973557,328118,2017-02-14 17:00:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUB2-658H-XQZE-CRAX6,1.0042986,1.0
15601334604824281617,327838,2017-02-13 22:21:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUB2-658H-XQZE-CRAX6,10.0,1.0
11574768964726035393,327707,2017-02-13 13:19:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUB2-658H-XQZE-CRAX6,0.00487482,1.0
18212684534722280171,327650,2017-02-13 09:40:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUB2-658H-XQZE-CRAX6,15.0,1.0
11372556656880611703,327428,2017-02-12 18:28:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUB2-658H-XQZE-CRAX6,10.0,1.0
3869262890787121505,327264,2017-02-12 07:38:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUB2-658H-XQZE-CRAX6,48.24023405,1.0
5634418024028791764,326897,2017-02-11 06:43:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUB2-658H-XQZE-CRAX6,1203.8482087,1.0
10691838517311116742,326754,2017-02-10 21:14:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUB2-658H-XQZE-CRAX6,5.18369263,1.0
1091539969162877866,326387,2017-02-09 20:38:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUB2-658H-XQZE-CRAX6,5.73290802,1.0
7116594457063478707,326025,2017-02-08 20:18:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUB2-658H-XQZE-CRAX6,8.33703971,1.0
7899453897157279909,325659,2017-02-07 19:46:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUB2-658H-XQZE-CRAX6,5.37039741,1.0
8313916876541479806,325297,2017-02-06 19:33:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUB2-658H-XQZE-CRAX6,14.94736768,1.0
10793830315187779905,324903,2017-02-05 17:21:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUB2-658H-XQZE-CRAX6,15.57761814,1.0
4556238826554436425,324544,2017-02-04 17:15:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUB2-658H-XQZE-CRAX6,18.29196807,1.0
11915820240729801491,324180,2017-02-03 16:34:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUB2-658H-XQZE-CRAX6,22.3051153,1.0
2194816426476027612,323808,2017-02-02 15:37:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUB2-658H-XQZE-CRAX6,13.05666009,1.0
16156651282313264304,323345,2017-02-01 09:20:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUB2-658H-XQZE-CRAX6,12.86884011,1.0
3122707170537057614,322947,2017-01-31 06:04:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUB2-658H-XQZE-CRAX6,10.53965373,1.0
1210720765292929411,322586,2017-01-30 05:55:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUB2-658H-XQZE-CRAX6,11.15883892,1.0
11447387181542169222,322187,2017-01-29 02:56:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUB2-658H-XQZE-CRAX6,9.02513585,1.0
8457979072306682662,321827,2017-01-28 02:55:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUB2-658H-XQZE-CRAX6,8.18563742,1.0
263248140565620651,321455,2017-01-27 02:04:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUB2-658H-XQZE-CRAX6,6.71877809,1.0
13763091311409412918,320755,2017-01-25 02:48:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUB2-658H-XQZE-CRAX6,8.66793789,1.0
12389558421790974431,320378,2017-01-24 01:54:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUB2-658H-XQZE-CRAX6,0.71116719,1.0
4323412515806517024,320353,2017-01-23 23:58:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUB2-658H-XQZE-CRAX6,1.8420381,1.0
7432196302522892992,320353,2017-01-23 23:58:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUB2-658H-XQZE-CRAX6,2.42641011,1.0
2145173523849482332,319954,2017-01-22 20:42:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUB2-658H-XQZE-CRAX6,6.56314887,1.0
1999352071738484369,319594,2017-01-21 21:05:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUB2-658H-XQZE-CRAX6,4.26693114,1.0
11297360090834630566,319211,2017-01-20 19:01:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUB2-658H-XQZE-CRAX6,10.35700938,1.0
4778992408255929305,318833,2017-01-19 17:48:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUB2-658H-XQZE-CRAX6,3.74753262,1.0
11344938256407735273,318473,2017-01-18 17:15:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUB2-658H-XQZE-CRAX6,4.15850694,1.0
15959058894861845591,318100,2017-01-17 16:39:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUB2-658H-XQZE-CRAX6,27.65794971,1.0
14933285431146332206,317738,2017-01-16 16:05:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUB2-658H-XQZE-CRAX6,7.83131074,1.0
12880900702226987782,317369,2017-01-15 15:06:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUB2-658H-XQZE-CRAX6,56.12121959,1.0
2695075485603544922,317010,2017-01-14 15:22:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUB2-658H-XQZE-CRAX6,5.2192876,1.0
