ID,Height,timestamp,Type,From,To,Amount,Fee
14798704547671438357,594192,2019-03-01 11:50:18,Ordinary Payment,S-M5GL-4KZG-Y2YP-HQRM2,S-HK9D-P74Q-XDEJ-D6PGM,1e-08,0.1
12247335618559852210,594191,2019-03-01 11:46:20,Ordinary Payment,S-M5GL-4KZG-Y2YP-HQRM2,S-HK9D-P74Q-XDEJ-D6PGM,17500.0,0.1
15385087327662290315,594181,2019-03-01 11:15:00,Ordinary Payment,S-M5GL-4KZG-Y2YP-HQRM2,S-HK9D-P74Q-XDEJ-D6PGM,18.0,0.1
13799879523335084103,515920,2018-07-25 10:15:11,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-M5GL-4KZG-Y2YP-HQRM2,0.0,1.0
13230612263897346975,507452,2018-07-01 17:49:37,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-M5GL-4KZG-Y2YP-HQRM2,0.0,1.0
11344002028258021008,485689,2018-05-01 19:09:15,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-M5GL-4KZG-Y2YP-HQRM2,0.0,1.0
10835469597195069024,439271,2017-12-22 23:04:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-M5GL-4KZG-Y2YP-HQRM2,18574.0040625,2.0
407425787902782224,436319,2017-12-14 17:05:31,Account Update,S-M5GL-4KZG-Y2YP-HQRM2,,0.0,1.0
2232530858175013281,436319,2017-12-14 17:05:31,Account Update,S-M5GL-4KZG-Y2YP-HQRM2,,0.0,1.0
5411370535019202319,436319,2017-12-14 17:05:31,Account Update,S-M5GL-4KZG-Y2YP-HQRM2,,0.0,1.0
7697874469241311127,436316,2017-12-14 16:48:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-M5GL-4KZG-Y2YP-HQRM2,8.0,2.0
4512091054372492709,435904,2017-12-13 13:34:07,Arbitrary Message,S-M5GL-4KZG-Y2YP-HQRM2,S-QN8U-J4ST-RVTC-DSEQB,0.0,1.0
1806836156467356831,435903,2017-12-13 13:25:16,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-M5GL-4KZG-Y2YP-HQRM2,1.0,1.0
