ID,Height,timestamp,Type,From,To,Amount,Fee
7703075735532083837,780114,2020-08-02 08:02:24,Ordinary Payment,S-D56C-TWQV-AE2Y-DTEK8,S-4Y3L-HTP3-9HX5-2QU9P,24.34585,0.0441
12953261229639638488,741457,2020-04-16 11:17:05,Ordinary Payment,S-MZPT-RY8E-3HV4-535DB,S-D56C-TWQV-AE2Y-DTEK8,3.0,0.03675
4812492505635823593,740059,2020-04-12 13:58:35,Ordinary Payment,S-R23X-3G5G-4VM6-89HA7,S-D56C-TWQV-AE2Y-DTEK8,14.0,0.03675
17934937153345519064,739653,2020-04-11 10:20:02,Ordinary Payment,S-D56C-TWQV-AE2Y-DTEK8,S-J4H3-CDYU-USGM-3ACCG,19.0,0.0441
983835534646569257,738552,2020-04-08 08:40:37,Ordinary Payment,S-5DEE-T67E-B53S-D7V83,S-D56C-TWQV-AE2Y-DTEK8,20.0,0.0294
1825411723797963950,738499,2020-04-08 05:03:29,Ordinary Payment,S-Q48M-JZ8Q-WXQJ-9D83G,S-D56C-TWQV-AE2Y-DTEK8,1.0,0.0441
1517488082226981460,738487,2020-04-08 04:12:37,Ordinary Payment,S-D56C-TWQV-AE2Y-DTEK8,S-LLZ3-USZS-V6UK-9QPC7,5.0,0.03675
1023512725549982209,737235,2020-04-04 15:59:02,Ordinary Payment,S-RCXU-A7GJ-WMS5-6HGCP,S-D56C-TWQV-AE2Y-DTEK8,3.0,0.0294
18022296807997555835,736149,2020-04-01 15:34:07,Ordinary Payment,S-UDQ4-XW27-3JYF-4B64M,S-D56C-TWQV-AE2Y-DTEK8,1.0,0.0588
5026881472847237732,734495,2020-03-28 00:12:16,Ordinary Payment,S-D56C-TWQV-AE2Y-DTEK8,S-RL2U-AE6P-BJLG-GESUS,6.0,0.05145
16357545196540530285,734164,2020-03-27 02:07:48,Ordinary Payment,S-SU2Z-PM6Y-YF43-8HJ3F,S-D56C-TWQV-AE2Y-DTEK8,11.0,0.0147
13410585401069442945,733433,2020-03-25 01:09:28,Ordinary Payment,S-D56C-TWQV-AE2Y-DTEK8,S-L8JE-3QFT-F3TB-AAMUR,1.0,0.0294
9844751840316572951,732988,2020-03-23 19:28:35,Ordinary Payment,S-D56C-TWQV-AE2Y-DTEK8,S-3N3E-YJKK-V5HC-5QVT6,1.0,0.0588
6799554279271056871,732945,2020-03-23 16:14:29,Ordinary Payment,S-D56C-TWQV-AE2Y-DTEK8,S-FTW5-XZ6F-X6HD-52JF5,1.0,0.05145
3266698152829421309,732799,2020-03-23 06:08:39,Ordinary Payment,S-D56C-TWQV-AE2Y-DTEK8,S-R3TG-DA7C-W548-CAF4S,5.0,0.0441
4496757954200008602,731992,2020-03-21 00:30:39,Ordinary Payment,S-TKZG-H56D-6C8V-7X4VX,S-D56C-TWQV-AE2Y-DTEK8,1.0,0.03675
3601351275528924762,728646,2020-03-11 15:50:19,Ordinary Payment,S-D56C-TWQV-AE2Y-DTEK8,S-G65P-SRUS-9PU7-CDLST,4.0,0.0441
5098810792757437916,727184,2020-03-07 13:39:40,Ordinary Payment,S-7J96-8EYY-RHP5-3MRGF,S-D56C-TWQV-AE2Y-DTEK8,1.0,0.02205
1107368023365123705,725921,2020-03-04 00:48:53,Ordinary Payment,S-D56C-TWQV-AE2Y-DTEK8,S-5222-CV9S-2YNY-6Z8WR,11.0,0.02205
7647202575393819861,725147,2020-03-01 20:36:51,Ordinary Payment,S-BUJV-PNWE-2GRT-76X96,S-D56C-TWQV-AE2Y-DTEK8,1.0,0.05145
7126133849811118858,724510,2020-02-29 02:00:44,Ordinary Payment,S-FC4W-6URL-E3L5-FKL3T,S-D56C-TWQV-AE2Y-DTEK8,6.0,0.0441
3661140540409606162,724286,2020-02-28 11:06:19,Ordinary Payment,S-FQM2-HTG9-PTUS-5S8GJ,S-D56C-TWQV-AE2Y-DTEK8,2.0,0.0441
16371841980058189188,723806,2020-02-27 02:38:20,Ordinary Payment,S-D56C-TWQV-AE2Y-DTEK8,S-7P9F-G5VD-PMEZ-7UNRG,4.0,0.02205
12514164778043848247,719959,2020-02-16 08:05:06,Ordinary Payment,S-PBCJ-RPAV-HEHT-87J7S,S-D56C-TWQV-AE2Y-DTEK8,7.0,0.02205
15631311596619587569,717709,2020-02-10 01:27:35,Ordinary Payment,S-D56C-TWQV-AE2Y-DTEK8,S-C89K-NZJP-8BKE-GSLWN,1.0,0.0441
4700558467783795155,717590,2020-02-09 17:14:24,Ordinary Payment,S-ZPA2-DCVE-RKAW-CCD7P,S-D56C-TWQV-AE2Y-DTEK8,2.0,0.05145
15486449853362177423,717547,2020-02-09 14:48:55,Ordinary Payment,S-SYR7-W3MQ-YTXT-8YTFZ,S-D56C-TWQV-AE2Y-DTEK8,1.0,0.0588
8855371100308296400,717216,2020-02-08 15:40:35,Ordinary Payment,S-Z43Y-9ESF-NTYC-9FVRJ,S-D56C-TWQV-AE2Y-DTEK8,7.0,0.0441
15289997771046246719,717159,2020-02-08 12:24:55,Ordinary Payment,S-D56C-TWQV-AE2Y-DTEK8,S-E23Z-W6TR-M5K6-855QM,1.0,0.0441
10113324983011739631,716807,2020-02-07 12:27:06,Ordinary Payment,S-Q8UF-CK3E-4MH3-GGVDX,S-D56C-TWQV-AE2Y-DTEK8,1.0,0.0294
2771807106200263371,716637,2020-02-07 00:45:11,Ordinary Payment,S-D56C-TWQV-AE2Y-DTEK8,S-M5SP-3JED-2W4E-DQLFW,1.0,0.0588
3939060123379256371,716412,2020-02-06 09:52:40,Ordinary Payment,S-D56C-TWQV-AE2Y-DTEK8,S-LP7J-QDSU-M37Y-GVRV9,3.0,0.02205
8002401124197925464,716303,2020-02-06 02:46:33,Ordinary Payment,S-YVL6-AREU-49VX-63CXY,S-D56C-TWQV-AE2Y-DTEK8,4.0,0.0147
15387952821906526309,714128,2020-01-31 00:52:31,Ordinary Payment,S-D56C-TWQV-AE2Y-DTEK8,S-JYKL-L9Y5-SXT2-5FQWP,1.0,0.0147
3896712579878831280,713583,2020-01-29 12:07:27,Ordinary Payment,S-DLRM-VJXG-4FBV-7WA7M,S-D56C-TWQV-AE2Y-DTEK8,1.0,0.03675
16490138577364918246,713019,2020-01-27 22:04:41,Ordinary Payment,S-D56C-TWQV-AE2Y-DTEK8,S-RUFQ-EXBZ-CK7S-E7DCJ,8.0,0.02205
5370131893503914500,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-D56C-TWQV-AE2Y-DTEK8,10.0,0.06615
