ID,Height,timestamp,Type,From,To,Amount,Fee
8019450966214904855,780547,2020-08-03 12:55:33,Ordinary Payment,S-HHS3-WXUA-YWGD-F4PSW,S-4Y3L-HTP3-9HX5-2QU9P,6.5443,0.06615
10597137257839605615,741870,2020-04-17 15:18:17,Ordinary Payment,S-WY88-BVXL-8ZPZ-94B9E,S-HHS3-WXUA-YWGD-F4PSW,5.0,0.0147
11408097347958384003,739552,2020-04-11 03:56:36,Ordinary Payment,S-HHS3-WXUA-YWGD-F4PSW,S-RV3B-SUKW-WL2F-49UZE,4.0,0.03675
3709502462562263721,738647,2020-04-08 15:31:52,Ordinary Payment,S-ZNGZ-4UPJ-9356-BACDM,S-HHS3-WXUA-YWGD-F4PSW,4.0,0.0441
15079192191910597692,731476,2020-03-19 13:37:45,Ordinary Payment,S-HHS3-WXUA-YWGD-F4PSW,S-T4JU-6ZAG-VGGH-E32H4,4.0,0.0147
16951888571674491518,730698,2020-03-17 09:45:09,Ordinary Payment,S-H9VB-6Z9Q-UBPC-E2GZ8,S-HHS3-WXUA-YWGD-F4PSW,1.0,0.0441
7143291152328198496,730119,2020-03-15 18:41:37,Ordinary Payment,S-HHS3-WXUA-YWGD-F4PSW,S-E73G-PDX6-C7QN-HT2NU,7.0,0.0588
2584045720399534597,730086,2020-03-15 17:01:47,Ordinary Payment,S-NVQK-2CQN-5RUN-4XHC7,S-HHS3-WXUA-YWGD-F4PSW,9.0,0.0294
3000822963994807144,730084,2020-03-15 16:57:52,Ordinary Payment,S-HHS3-WXUA-YWGD-F4PSW,S-K7JP-HDBX-G4KW-GZLWL,9.0,0.00735
10328072913659977436,729533,2020-03-14 03:39:47,Ordinary Payment,S-9TLU-78WM-BBYR-5VU5B,S-HHS3-WXUA-YWGD-F4PSW,1.0,0.0588
5168625244327463983,728959,2020-03-12 13:00:33,Ordinary Payment,S-LLSC-F6HJ-L3DE-5NGUA,S-HHS3-WXUA-YWGD-F4PSW,4.0,0.05145
3770206468533846320,728790,2020-03-12 01:18:33,Ordinary Payment,S-7Y2U-FBVB-VCMC-HTWSG,S-HHS3-WXUA-YWGD-F4PSW,5.0,0.0147
15746472273995415146,726906,2020-03-06 19:01:49,Ordinary Payment,S-HHS3-WXUA-YWGD-F4PSW,S-K2LU-Y8HK-KQXM-H6R97,5.0,0.0441
10615705984094770306,723370,2020-02-25 21:21:31,Ordinary Payment,S-8VM9-UD5N-9729-CALMF,S-HHS3-WXUA-YWGD-F4PSW,5.0,0.03675
16794014933008730193,722521,2020-02-23 12:24:38,Ordinary Payment,S-HHS3-WXUA-YWGD-F4PSW,S-FRFG-YTV2-8JUJ-24XNB,3.0,0.0294
5886042441845537395,721553,2020-02-20 19:14:13,Ordinary Payment,S-HHS3-WXUA-YWGD-F4PSW,S-LQ27-6QWV-494N-88D8V,2.0,0.0147
17878686177566608322,721077,2020-02-19 11:42:12,Ordinary Payment,S-GYNX-MKCZ-LT77-FDUP7,S-HHS3-WXUA-YWGD-F4PSW,5.0,0.0441
10063583854461772352,720719,2020-02-18 11:26:21,Ordinary Payment,S-HHS3-WXUA-YWGD-F4PSW,S-8ZA2-ZNG9-8GC7-7J6V7,1.0,0.02205
10781430613196490307,720627,2020-02-18 05:05:26,Ordinary Payment,S-HHS3-WXUA-YWGD-F4PSW,S-QGCX-Q6NW-AB88-2JKY2,1.0,0.00735
2610410677276206990,720361,2020-02-17 11:06:20,Ordinary Payment,S-HHS3-WXUA-YWGD-F4PSW,S-HK4L-S58L-4EN3-7PZ3Q,7.0,0.03675
12469479053932914211,720059,2020-02-16 14:59:53,Ordinary Payment,S-HHS3-WXUA-YWGD-F4PSW,S-JBPB-Y44M-ZN4G-G6RBP,5.0,0.0147
4664041899538850807,717801,2020-02-10 07:41:42,Ordinary Payment,S-Y8GZ-TDBJ-3GH3-HMQT7,S-HHS3-WXUA-YWGD-F4PSW,12.0,0.05145
17767058909651459584,717713,2020-02-10 01:40:17,Ordinary Payment,S-HHS3-WXUA-YWGD-F4PSW,S-PXMU-5CRY-7ERP-3224T,1.0,0.03675
10895872977682918585,716809,2020-02-07 12:38:41,Ordinary Payment,S-HHS3-WXUA-YWGD-F4PSW,S-Q5JG-MPDJ-8G8S-9EF6J,16.0,0.0441
6588922354909362738,716526,2020-02-06 17:33:44,Ordinary Payment,S-8C8K-VMMF-GVJ8-AWZJU,S-HHS3-WXUA-YWGD-F4PSW,9.0,0.0588
6323042391362873456,716057,2020-02-05 10:28:41,Ordinary Payment,S-HHS3-WXUA-YWGD-F4PSW,S-MNPE-HDZK-DVSE-6WU23,2.0,0.02205
4903893548969452749,714075,2020-01-30 21:05:18,Ordinary Payment,S-9C57-PMM9-NAS8-6SVEU,S-HHS3-WXUA-YWGD-F4PSW,4.0,0.03675
9230901050709535550,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HHS3-WXUA-YWGD-F4PSW,10.0,0.0441
