ID,Height,timestamp,Type,From,To,Amount,Fee
8917141946711265153,1205347,2023-10-28 10:36:48,Ordinary Payment,S-2NF8-S7BU-FE3E-3ETUX,S-HK9D-P74Q-XDEJ-D6PGM,29819.10195835,0.02
4009740066560616985,1205329,2023-10-28 09:23:05,Ordinary Payment,S-2NF8-S7BU-FE3E-3ETUX,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,0.02
11160855675642562758,1050092,2022-08-22 21:17:23,Deploy Contract,S-2NF8-S7BU-FE3E-3ETUX,,0.0,0.3
6656530158908937414,1049331,2022-08-20 18:32:19,Remove Commitment,S-2NF8-S7BU-FE3E-3ETUX,,0.0,0.02
8580360443249071890,905414,2021-07-16 17:50:57,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2NF8-S7BU-FE3E-3ETUX,10.61528644,0.0147
6019638344309068285,904849,2021-07-15 04:10:11,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2NF8-S7BU-FE3E-3ETUX,10.73934651,0.0147
6007787241835114546,904287,2021-07-13 14:36:12,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2NF8-S7BU-FE3E-3ETUX,10.48461782,0.0147
16683166198748696749,903888,2021-07-12 11:55:27,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2NF8-S7BU-FE3E-3ETUX,10.70008352,0.02205
2141772680820944529,902447,2021-07-08 11:56:44,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2NF8-S7BU-FE3E-3ETUX,10.15931406,0.0147
12303816098345617642,902196,2021-07-07 19:06:55,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2NF8-S7BU-FE3E-3ETUX,11.03695865,0.02205
4119914112795628661,901432,2021-07-05 16:12:03,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2NF8-S7BU-FE3E-3ETUX,10.05465328,0.02205
14744729564637267559,900942,2021-07-04 07:33:51,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2NF8-S7BU-FE3E-3ETUX,10.60546102,0.0147
2646760748282849040,900831,2021-07-04 00:04:03,Account Update,S-2NF8-S7BU-FE3E-3ETUX,,0.0,0.00735
14905312747709819889,900806,2021-07-03 22:32:38,Add Commitment,S-2NF8-S7BU-FE3E-3ETUX,,0.0,0.08085
9948842996262495922,900804,2021-07-03 22:23:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2NF8-S7BU-FE3E-3ETUX,21064.44230769,2.0
14445359406622378576,900498,2021-07-03 01:50:11,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2NF8-S7BU-FE3E-3ETUX,10.41132943,0.0147
17475358191329136825,898215,2021-06-26 17:46:08,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2NF8-S7BU-FE3E-3ETUX,10.46319252,0.03675
6540203513884196441,895163,2021-06-18 05:53:57,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2NF8-S7BU-FE3E-3ETUX,10.7124283,0.0147
1184860123527576045,894684,2021-06-16 22:10:00,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2NF8-S7BU-FE3E-3ETUX,10.29559257,0.02205
8323222822444759629,893182,2021-06-12 17:45:13,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2NF8-S7BU-FE3E-3ETUX,10.11958017,0.05145
2601288091369924849,892799,2021-06-11 16:26:56,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2NF8-S7BU-FE3E-3ETUX,10.01991289,0.0147
16375721482463278391,892649,2021-06-11 06:30:53,Add Commitment,S-2NF8-S7BU-FE3E-3ETUX,,0.0,0.0147
17408875952741263181,892521,2021-06-10 21:49:39,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2NF8-S7BU-FE3E-3ETUX,11.13819443,0.02205
1846911040482811297,892294,2021-06-10 06:41:18,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2NF8-S7BU-FE3E-3ETUX,10.52783668,0.0147
13050700695037412700,891979,2021-06-09 09:49:46,Add Commitment,S-2NF8-S7BU-FE3E-3ETUX,,0.0,0.0588
14007515560444787382,891978,2021-06-09 09:46:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2NF8-S7BU-FE3E-3ETUX,13032.11371237,2.0
13451414883202770193,891964,2021-06-09 08:45:39,Reward Recipient Assignment,S-2NF8-S7BU-FE3E-3ETUX,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.0441
693840372634049551,891803,2021-06-08 21:52:18,Add Commitment,S-2NF8-S7BU-FE3E-3ETUX,,0.0,0.02205
12012001528224889681,891802,2021-06-08 21:49:06,Ordinary Payment,S-BNEZ-6M96-VUWN-32TVN,S-2NF8-S7BU-FE3E-3ETUX,5555.0,0.02
8775089205366533174,891777,2021-06-08 19:58:52,Reward Recipient Assignment,S-2NF8-S7BU-FE3E-3ETUX,S-44F8-ULC9-SYYL-E7N3E,0.0,0.00735
8060802557107781122,883354,2021-05-16 10:20:21,Account Update,S-2NF8-S7BU-FE3E-3ETUX,,0.0,0.00735
8967308447014941267,883341,2021-05-16 09:25:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2NF8-S7BU-FE3E-3ETUX,0.05,0.00735
13605207339137093116,883325,2021-05-16 08:21:03,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-2NF8-S7BU-FE3E-3ETUX,0.0147,0.0147
