ID,Height,timestamp,Type,From,To,Amount,Fee
17271746725270602558,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NA4B-QMW2-EBRS-99WZW,1e-08,0.147
1630601773931126170,259733,2016-08-07 05:36:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NA4B-QMW2-EBRS-99WZW,5.0,1.0
10525875592049981529,255973,2016-07-27 13:14:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NA4B-QMW2-EBRS-99WZW,5.0,1.0
4165862263923132574,255146,2016-07-25 05:46:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NA4B-QMW2-EBRS-99WZW,5.0,1.0
15996189125481339989,254801,2016-07-24 05:49:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NA4B-QMW2-EBRS-99WZW,5.0,1.0
10541612709964471078,254482,2016-07-23 08:12:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NA4B-QMW2-EBRS-99WZW,5.0,1.0
3599078097247077374,254149,2016-07-22 09:39:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NA4B-QMW2-EBRS-99WZW,5.0,1.0
1161157327651258036,253846,2016-07-21 13:38:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NA4B-QMW2-EBRS-99WZW,5.0,1.0
5703284778606332108,253830,2016-07-21 12:23:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NA4B-QMW2-EBRS-99WZW,1.79826604,1.0
5194008104364215142,253361,2016-07-20 05:08:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NA4B-QMW2-EBRS-99WZW,5.0,1.0
11756787401297585574,253099,2016-07-19 11:13:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NA4B-QMW2-EBRS-99WZW,0.40454934,1.0
14276270826933156658,253071,2016-07-19 09:30:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NA4B-QMW2-EBRS-99WZW,5.0,1.0
13539355484997168993,252825,2016-07-18 16:54:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NA4B-QMW2-EBRS-99WZW,5.0,1.0
10456658892243427780,252642,2016-07-18 04:53:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NA4B-QMW2-EBRS-99WZW,5.0,1.0
5117017534275457768,252305,2016-07-17 06:20:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NA4B-QMW2-EBRS-99WZW,5.0,1.0
3902452923228257915,252122,2016-07-16 18:04:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NA4B-QMW2-EBRS-99WZW,5.0,1.0
6444409184830571581,252107,2016-07-16 16:46:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NA4B-QMW2-EBRS-99WZW,2.96026445,1.0
9762722849304976529,251942,2016-07-16 05:48:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NA4B-QMW2-EBRS-99WZW,5.0,1.0
10806346933430101109,251761,2016-07-15 17:18:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NA4B-QMW2-EBRS-99WZW,5.0,1.0
4515700256153440325,251761,2016-07-15 17:18:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NA4B-QMW2-EBRS-99WZW,5.0,1.0
660181482351000252,251712,2016-07-15 14:16:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NA4B-QMW2-EBRS-99WZW,0.55011129,1.0
9068897090766658300,251569,2016-07-15 05:16:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NA4B-QMW2-EBRS-99WZW,5.0,1.0
15335040013088438373,251306,2016-07-14 11:09:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NA4B-QMW2-EBRS-99WZW,0.00162104,1.0
9162387600620589074,251273,2016-07-14 08:39:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NA4B-QMW2-EBRS-99WZW,5.0,1.0
2148247575643508513,250945,2016-07-13 10:47:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NA4B-QMW2-EBRS-99WZW,0.51063087,1.0
10960228732400769048,250911,2016-07-13 08:48:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NA4B-QMW2-EBRS-99WZW,5.0,1.0
5322048024866812673,250658,2016-07-12 15:39:45,Reward Recipient Assignment,S-NA4B-QMW2-EBRS-99WZW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17270726775606900514,250586,2016-07-12 10:34:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NA4B-QMW2-EBRS-99WZW,0.06562614,1.0
7457900954590762660,250573,2016-07-12 09:51:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NA4B-QMW2-EBRS-99WZW,5.0,1.0
16992395613038319042,250169,2016-07-11 07:03:41,Reward Recipient Assignment,S-NA4B-QMW2-EBRS-99WZW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1637556874254937742,250164,2016-07-11 06:49:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NA4B-QMW2-EBRS-99WZW,5.0,1.0
11550562630063034748,250159,2016-07-11 06:14:39,Account Update,S-NA4B-QMW2-EBRS-99WZW,,0.0,1.0
20394226301568226,249981,2016-07-10 18:29:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NA4B-QMW2-EBRS-99WZW,5.0,1.0
