ID,Height,timestamp,Type,From,To,Amount,Fee
7984068630985357594,717509,2020-02-09 11:43:23,Ordinary Payment,S-BGFU-E4KU-ZKH7-E9CYV,S-STFQ-VS76-P2QS-8RXAP,444919.6204,0.0735
16345126855412147263,717501,2020-02-09 10:53:34,Ordinary Payment,S-24HL-NQW9-VNJA-9C999,S-BGFU-E4KU-ZKH7-E9CYV,444919.6939,0.0735
4695850547292306156,716613,2020-02-06 23:21:49,Ordinary Payment,S-BGFU-E4KU-ZKH7-E9CYV,S-STFQ-VS76-P2QS-8RXAP,444929.0284,0.0735
14208556692626004348,716604,2020-02-06 22:43:56,Ordinary Payment,S-24HL-NQW9-VNJA-9C999,S-BGFU-E4KU-ZKH7-E9CYV,444929.1019,0.0735
11806322167122809173,715720,2020-02-04 11:16:51,Ordinary Payment,S-BGFU-E4KU-ZKH7-E9CYV,S-STFQ-VS76-P2QS-8RXAP,444938.4364,0.0735
5688172873863576209,715716,2020-02-04 11:05:09,Ordinary Payment,S-24HL-NQW9-VNJA-9C999,S-BGFU-E4KU-ZKH7-E9CYV,444938.5099,0.0735
11439827404627646782,714853,2020-02-02 01:27:26,Ordinary Payment,S-BGFU-E4KU-ZKH7-E9CYV,S-STFQ-VS76-P2QS-8RXAP,444947.8444,0.0735
5181031583333521684,714847,2020-02-02 01:05:58,Ordinary Payment,S-24HL-NQW9-VNJA-9C999,S-BGFU-E4KU-ZKH7-E9CYV,444947.9179,0.0735
3633577209205118677,713922,2020-01-30 10:56:48,Ordinary Payment,S-BGFU-E4KU-ZKH7-E9CYV,S-STFQ-VS76-P2QS-8RXAP,444957.2524,0.0735
14926798490334874254,713912,2020-01-30 10:06:33,Ordinary Payment,S-24HL-NQW9-VNJA-9C999,S-BGFU-E4KU-ZKH7-E9CYV,444957.3259,0.0735
7000483644129006158,713042,2020-01-27 23:30:31,Ordinary Payment,S-BGFU-E4KU-ZKH7-E9CYV,S-STFQ-VS76-P2QS-8RXAP,444966.6604,0.0735
287950874158263441,713036,2020-01-27 22:58:09,Ordinary Payment,S-24HL-NQW9-VNJA-9C999,S-BGFU-E4KU-ZKH7-E9CYV,444966.7339,0.0735
11344933833644614056,712164,2020-01-25 12:40:23,Ordinary Payment,S-BGFU-E4KU-ZKH7-E9CYV,S-STFQ-VS76-P2QS-8RXAP,323975.38485,0.06615
8513699345849990083,712158,2020-01-25 12:22:06,Ordinary Payment,S-24HL-NQW9-VNJA-9C999,S-BGFU-E4KU-ZKH7-E9CYV,323975.451,0.06615
2285623709146646706,711259,2020-01-23 00:19:33,Ordinary Payment,S-BGFU-E4KU-ZKH7-E9CYV,S-STFQ-VS76-P2QS-8RXAP,323982.9627,0.0588
12410408035044386418,711250,2020-01-22 23:27:13,Ordinary Payment,S-24HL-NQW9-VNJA-9C999,S-BGFU-E4KU-ZKH7-E9CYV,323983.0215,0.0588
6002987348972158775,710204,2020-01-20 01:25:20,Ordinary Payment,S-BGFU-E4KU-ZKH7-E9CYV,S-STFQ-VS76-P2QS-8RXAP,199987.54175,0.03675
14161039886236230005,710198,2020-01-20 01:06:49,Ordinary Payment,S-24HL-NQW9-VNJA-9C999,S-BGFU-E4KU-ZKH7-E9CYV,199987.5785,0.03675
2169314312752149836,709476,2020-01-18 00:32:46,Ordinary Payment,S-BGFU-E4KU-ZKH7-E9CYV,S-STFQ-VS76-P2QS-8RXAP,199992.24575,0.03675
1463663626769385626,709469,2020-01-18 00:13:12,Ordinary Payment,S-24HL-NQW9-VNJA-9C999,S-BGFU-E4KU-ZKH7-E9CYV,199992.2825,0.03675
8808194594877933887,708535,2020-01-15 09:19:42,Ordinary Payment,S-BGFU-E4KU-ZKH7-E9CYV,S-STFQ-VS76-P2QS-8RXAP,199996.3838,0.0294
3750775364195613722,708529,2020-01-15 08:53:43,Ordinary Payment,S-24HL-NQW9-VNJA-9C999,S-BGFU-E4KU-ZKH7-E9CYV,199996.4132,0.0294
