ID,Height,timestamp,Type,From,To,Amount,Fee
11213313498923153908,385547,2017-07-25 17:54:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UVEU-WMTY-H52B-25ZZZ,0.0,1.0
5659040547208514707,384900,2017-07-23 22:34:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UVEU-WMTY-H52B-25ZZZ,0.0,1.0
397471001326870729,383711,2017-07-20 06:43:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UVEU-WMTY-H52B-25ZZZ,0.0,1.0
486605793154254717,31366,2014-11-07 04:37:34,Ordinary Payment,S-UVEU-WMTY-H52B-25ZZZ,S-GPYH-22QH-4Z3L-22222,2352.0,2.0
3252442072368531113,31360,2014-11-07 04:23:14,Ordinary Payment,S-UVEU-WMTY-H52B-25ZZZ,S-GPYH-22QH-4Z3L-22222,10.0,1.0
5638014661713195002,31360,2014-11-07 04:23:14,Ordinary Payment,S-UVEU-WMTY-H52B-25ZZZ,S-FREE-HASH-AXMU-7FF8P,10.0,1.0
3589384213281937406,30405,2014-11-04 12:42:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UVEU-WMTY-H52B-25ZZZ,172.66101353,1.0
13132770020707873124,30274,2014-11-04 03:55:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UVEU-WMTY-H52B-25ZZZ,257.03872164,1.0
3366741675502152868,30213,2014-11-03 23:22:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UVEU-WMTY-H52B-25ZZZ,250.60785822,1.0
302433147867712245,30201,2014-11-03 22:37:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UVEU-WMTY-H52B-25ZZZ,27.36252097,1.0
16562812868412412576,30122,2014-11-03 17:15:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UVEU-WMTY-H52B-25ZZZ,457.24581346,1.0
2653319391371762190,30110,2014-11-03 16:36:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UVEU-WMTY-H52B-25ZZZ,145.5479595,1.0
14698062519590933735,30029,2014-11-03 10:56:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UVEU-WMTY-H52B-25ZZZ,252.77436924,1.0
5333683782161901493,30007,2014-11-03 09:44:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UVEU-WMTY-H52B-25ZZZ,7.20812731,1.0
15731627488413610272,29953,2014-11-03 06:12:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UVEU-WMTY-H52B-25ZZZ,292.19858115,1.0
12060794656353909485,29908,2014-11-03 03:02:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UVEU-WMTY-H52B-25ZZZ,8.52083322,1.0
17987570827295242326,29795,2014-11-02 19:36:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UVEU-WMTY-H52B-25ZZZ,284.79504515,1.0
2566799267970045905,29710,2014-11-02 13:52:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UVEU-WMTY-H52B-25ZZZ,30.98523883,1.0
11080703191368139078,29614,2014-11-02 07:33:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UVEU-WMTY-H52B-25ZZZ,72.40582843,1.0
7540153038158336895,29429,2014-11-01 19:01:32,Account Update,S-UVEU-WMTY-H52B-25ZZZ,,0.0,1.0
16005748529364355925,29428,2014-11-01 18:52:51,Token Issuance,S-UVEU-WMTY-H52B-25ZZZ,,0.0,1000.0
13228200624046278673,29406,2014-11-01 17:39:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UVEU-WMTY-H52B-25ZZZ,125.63753814,1.0
3121284325254288142,29338,2014-11-01 13:10:07,Reward Recipient Assignment,S-UVEU-WMTY-H52B-25ZZZ,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
18043078029660243519,26214,2014-10-23 19:37:08,Ordinary Payment,S-UVEU-WMTY-H52B-25ZZZ,S-SQGU-CMQM-DM47-A63ZK,5.0,1.0
9248027677278120068,26212,2014-10-23 19:24:21,Ordinary Payment,S-UVEU-WMTY-H52B-25ZZZ,S-SQGU-CMQM-DM47-A63ZK,5.0,1.0
8372361517418061280,26196,2014-10-23 18:14:39,Ordinary Payment,S-SQGU-CMQM-DM47-A63ZK,S-UVEU-WMTY-H52B-25ZZZ,1000.0,1.0
11337450722813505620,26189,2014-10-23 17:42:16,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-UVEU-WMTY-H52B-25ZZZ,2.0,1.0
16212611365932074081,26189,2014-10-23 17:42:16,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-UVEU-WMTY-H52B-25ZZZ,4.0,1.0
